"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H038XD","VOLKSWAGEN","T-ROC","20200612","20200612","BLAUW","50013","cabriolet"
"Personenauto","H076VS","VOLKSWAGEN","T-ROC","20200610","20200610","ZWART","46419","cabriolet"
"Personenauto","H185VH","VOLKSWAGEN","T-ROC","20200605","20200605","WIT","49450","cabriolet"
"Personenauto","H336XL","VOLKSWAGEN","T-ROC","20200325","20200805","WIT","45792","cabriolet"
"Personenauto","H376ZT","VOLKSWAGEN","T-ROC","20200626","20200626","ROOD","50013","cabriolet"
"Personenauto","H393XF","VOLKSWAGEN","T-ROC","20200610","20200610","WIT","49450","cabriolet"
"Personenauto","H404TK","VOLKSWAGEN","T-ROC","20200319","20200516","ROOD","49834","cabriolet"
"Personenauto","H512RL","VOLKSWAGEN","T-ROC","20200416","20200416","GRIJS","46541","cabriolet"
"Personenauto","H518RL","VOLKSWAGEN","T-ROC","20200410","20200410","ZWART","46541","cabriolet"
"Personenauto","H520RL","VOLKSWAGEN","T-ROC","20200410","20200410","WIT","45977","cabriolet"
"Personenauto","H527RL","VOLKSWAGEN","T-ROC","20200410","20200410","ROOD","46541","cabriolet"
"Personenauto","H533ZT","VOLKSWAGEN","T-ROC","20200626","20200626","BLAUW","50013","cabriolet"
"Personenauto","H537RL","VOLKSWAGEN","T-ROC","20200410","20200410","BLAUW","46541","cabriolet"
"Personenauto","H608VF","VOLKSWAGEN","T-ROC","20200529","20200529","ROOD","50013","cabriolet"
"Personenauto","H609VF","VOLKSWAGEN","T-ROC","20200728","20200728","WIT","49450","cabriolet"
"Personenauto","H619VX","VOLKSWAGEN","T-ROC","20200606","20200606","ZWART","50013","cabriolet"
"Personenauto","H678XT","VOLKSWAGEN","T-ROC","20200319","20200619","WIT","45644","cabriolet"
"Personenauto","H683XZ","VOLKSWAGEN","T-ROC","20200619","20200619","BLAUW","50013","cabriolet"
"Personenauto","H748TS","VOLKSWAGEN","T-ROC","20200402","20200520","WIT","52138","cabriolet"
