"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03XVD5","AUDI","S5 COUPE","20120816","20120816","BLAUW","90339","coupe"
"Personenauto","26ZDS6","AUDI","S5 COUPE","20121017","20121017","GRIJS","90433","coupe"
"Personenauto","2SHN31","AUDI","S5 COUPE","20121116","20131119","BLAUW","101605","coupe"
"Personenauto","37ZSK3","AUDI","S5 COUPE","20111212","20131030","BLAUW","88172","coupe"
"Personenauto","3KSF61","AUDI","S5 COUPE","20120117","20130628","GRIJS","90348","coupe"
"Personenauto","3XBX79","AUDI","S5 COUPE","20130220","20140624","ZWART","106532","coupe"
"Personenauto","3XZT17","AUDI","S5 COUPE","20141128","20141128","GRIJS","90946","coupe"
"Personenauto","45TTL4","AUDI","S5 COUPE","20120406","20120406","GRIJS","84830","coupe"
"Personenauto","46ZGN4","AUDI","S5 COUPE","20121101","20121101","GRIJS","90374","coupe"
"Personenauto","4KNJ86","AUDI","S5 COUPE","20130611","20130611","GRIJS","100112","coupe"
"Personenauto","8KBB38","AUDI","S5 COUPE","20130307","20130307","ZWART","94850","coupe"
"Personenauto","8ZSR98","AUDI","S5 COUPE","20150323","20150323","ZWART","101053","coupe"
"Personenauto","91TRS9","AUDI","S5 COUPE","20120328","20120328","WIT","85650","coupe"
"Personenauto","G113KX","AUDI","S5 COUPE","20170131","20191017","ZWART","114387","coupe"
"Personenauto","G172RD","AUDI","AUDI S5 COUPE QUATTRO","20110825","20191108","ZWART","98428","coupe"
"Personenauto","G257KH","AUDI","S5 COUPE","20170119","20191011","GRIJS","112837","coupe"
"Personenauto","G354TZ","AUDI","S5 COUPE","20170529","20191204","ZWART","102564","coupe"
"Personenauto","G773TP","AUDI","S5 COUPE","20120515","20191128","GRIJS","92974","coupe"
"Personenauto","G839DD","AUDI","S5 COUPE","20170810","20190913","GRIJS","94905","coupe"
"Personenauto","GN500H","AUDI","S5 COUPE","20150710","20150710","BLAUW","93753","coupe"
"Personenauto","GP934L","AUDI","S5 COUPE","20140618","20150715","GRIJS","91408","coupe"
"Personenauto","GT909G","AUDI","S5 COUPE","20140416","20150813","WIT","111594","coupe"
"Personenauto","H144ZS","AUDI","S5 COUPE","20160321","20200910","GRIJS","96343","coupe"
"Personenauto","H292HG","AUDI","S5 COUPE","20111209","20200208","GRIJS","88386","coupe"
"Personenauto","H466JR","AUDI","S5 COUPE","20140313","20200213","ZWART","93838","coupe"
"Personenauto","H546VB","AUDI","S5 COUPE","20120606","20200528","ZWART","81517","coupe"
"Personenauto","HD886N","AUDI","S5 COUPE","20141024","20151002","BLAUW","92409","coupe"
"Personenauto","HG122D","AUDI","S5 COUPE","20150116","20151027","WIT","111916","coupe"
"Personenauto","HJ437T","AUDI","RS5 COUPE","20110109","20151110","ZWART","138434","coupe"
"Personenauto","J145NK","AUDI","S5 COUPE","20160913","20200914","BLAUW","95533","coupe"
"Personenauto","J749KR","AUDI","S5 COUPE","20170213","20200901","ZWART","89540","coupe"
"Personenauto","J755VX","AUDI","S5 COUPE","20170131","20201031","GRIJS","98071","coupe"
"Personenauto","J781XH","AUDI","S5 COUPE","20170113","20201030","ZWART","102334","coupe"
"Personenauto","J884HG","AUDI","S5 COUPE","20120701","20200813","GRIJS","102900","coupe"
"Personenauto","JF729B","AUDI","S5 COUPE QUATTRO","20090630","20160222","WIT",,"coupe"
"Personenauto","JN463T","AUDI","S5 COUPE","20130701","20160504","WIT","87554","coupe"
"Personenauto","JZ251B","AUDI","S5 COUPE","20130701","20160804","BLAUW","83985","coupe"
"Personenauto","K110FS","AUDI","S5 COUPE","20170202","20201205","ZWART","103854","coupe"
"Personenauto","K622ZS","AUDI","S5 COUPE","20170213","20210409","BLAUW","100690","coupe"
"Personenauto","K637BB","AUDI","S5 COUPE 4.2 FSI QUATTRO","20120604","20201123","ZWART","105648","coupe"
"Personenauto","KB485V","AUDI","S5 COUPE","20140102","20160725","GRIJS","87512","coupe"
"Personenauto","KP147P","AUDI","S5 COUPE","20170106","20170106","BLAUW","93902","coupe"
"Personenauto","KX229T","AUDI","S5 COUPE","20170102","20170102","GRIJS","97025","coupe"
"Personenauto","L103HV","AUDI","S5 COUPE","20160323","20210604","GRIJS","111039","coupe"
"Personenauto","L113BS","AUDI","S5 COUPE","20130416","20210727","ZWART","86732","coupe"
"Personenauto","L341SZ","AUDI","S5 COUPE","20180404","20210726","BLAUW","98367","coupe"
"Personenauto","L400KP","AUDI","S5 COUPE","20140425","20210607","ZWART","86668","coupe"
"Personenauto","L673RL","AUDI","S5 COUPE","20170411","20210709","BLAUW","100893","coupe"
"Personenauto","L716LB","AUDI","S5 COUPE","20170221","20210610","BLAUW","94976","coupe"
"Personenauto","L888NZ","AUDI","S5 COUPE","20170807","20210701","WIT","102835","coupe"
"Personenauto","N303LX","AUDI","S5 COUPE","20180322","20220425","WIT","99859","coupe"
"Personenauto","N430GT","AUDI","S5 COUPE","20170425","20211006","ZWART","101724","coupe"
