"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TZF59","LEXUS","LEXUS SC430","20070731","20140611","BLAUW",,"cabriolet"
"Personenauto","44ZDBT","LEXUS","LEXUS SC430","20070424","20080104","BLAUW",,"cabriolet"
"Personenauto","66HSNT","LEXUS","LEXUS SC430","20020125","20020125","GRIJS",,"cabriolet"
"Personenauto","72JSHT","LEXUS","LEXUS SC430","20020726","20020726","GRIJS",,"cabriolet"
"Personenauto","81JHZB","LEXUS","LEXUS SC430","20020419","20020419","GRIJS",,"cabriolet"
"Personenauto","G136BZ","LEXUS","LEXUS SC430","20060907","20190906","ZWART",,"cabriolet"
"Personenauto","L874ZK","LEXUS","LEXUS SC430","20060517","20221119","GRIJS",,"cabriolet"
"Personenauto","SN857F","LEXUS","LEXUS SC430","20061121","20180509","ZWART",,"cabriolet"
"Personenauto","XT457H","LEXUS","LEXUS SC430","20020424","20190618","GRIJS",,"cabriolet"
"Personenauto","ZJ992T","LEXUS","LEXUS SC430","20030318","20190605","BLAUW",,"cabriolet"
