"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L241KD","SKODA","OCTAVIA RS","20210701","20210701","GRIJS","42155","sedan"
"Personenauto","K412TN","SKODA","OCTAVIA RS","20210126","20211119","GRIJS","54384","sedan"
"Personenauto","K497XX","SKODA","OCTAVIA RS","20210330","20210330","WIT","41839","sedan"
"Personenauto","L022VN","SKODA","OCTAVIA RS","20210810","20210810","GRIJS","41035","sedan"
"Personenauto","L128GV","SKODA","OCTAVIA RS","20210526","20210526","ZWART","42355","sedan"
"Personenauto","L257KD","SKODA","OCTAVIA RS","20210618","20210618","GRIJS","41935","sedan"
"Personenauto","L328VH","SKODA","OCTAVIA RS","20210806","20210806","ZWART","43199","sedan"
"Personenauto","L379ZT","SKODA","OCTAVIA RS","20210927","20210927","GRIJS","41809","sedan"
"Personenauto","L403BB","SKODA","OCTAVIA RS","20210412","20210412","GRIJS","42719","sedan"
"Personenauto","L415RP","SKODA","OCTAVIA RS","20201210","20210715","GRIJS","38146","sedan"
"Personenauto","L480JK","SKODA","OCTAVIA RS","20210625","20210625","GRIJS","41585","sedan"
"Personenauto","L523RL","SKODA","OCTAVIA RS","20210719","20210719","GRIJS","41905","sedan"
"Personenauto","L992TT","SKODA","OCTAVIA RS","20210805","20210805","BLAUW","40735","sedan"
"Personenauto","N039BJ","SKODA","OCTAVIA RS","20210907","20210907","GRIJS","43509","sedan"
"Personenauto","N200LX","SKODA","OCTAVIA RS","20211122","20211122","GRIJS","42009","sedan"
"Personenauto","N263BD","SKODA","OCTAVIA RS","20210902","20210902","BLAUW","42599","sedan"
"Personenauto","N284ZR","SKODA","OCTAVIA RS","20210623","20220118","ROOD","42659","sedan"
"Personenauto","N404FZ","SKODA","OCTAVIA RS","20211008","20211008","ZWART","42859","sedan"
"Personenauto","N774KG","SKODA","OCTAVIA RS","20211111","20211111","GRIJS","44449","sedan"
"Personenauto","P245KT","SKODA","OCTAVIA RS","20210215","20220712","ROOD","43149","sedan"
"Personenauto","P260XF","SKODA","OCTAVIA RS","20211005","20220623","WIT","47049","sedan"
"Personenauto","P412DP","SKODA","OCTAVIA RS","20210222","20220218","GRIJS","46618","sedan"
"Personenauto","P436DN","SKODA","OCTAVIA RS","20201123","20220623","WIT","41444","sedan"
"Personenauto","P464XF","SKODA","OCTAVIA RS","20210705","20220623","ZWART","46549","sedan"
"Personenauto","P548TB","SKODA","OCTAVIA RS","20210518","20220601","ROOD","43248","sedan"
"Personenauto","P622TF","SKODA","OCTAVIA RS","20210217","20220603","BLAUW","43895","sedan"
"Personenauto","P623TF","SKODA","OCTAVIA RS","20210217","20220603","ROOD","44255","sedan"
"Personenauto","P725RZ","SKODA","OCTAVIA RS","20201202","20220523","ZWART","43729","sedan"
"Personenauto","P763JL","SKODA","OCTAVIA RS","20210413","20220330","BLAUW","57154","sedan"
"Personenauto","P857GP","SKODA","OCTAVIA RS","20210513","20220316","WIT","44498","sedan"
"Personenauto","P915VR","SKODA","OCTAVIA RS","20210204","20220620","GRIJS","46818","sedan"
"Personenauto","R096VX","SKODA","OCTAVIA RS","20221209","20221209","GRIJS","44843","sedan"
"Personenauto","R135HB","SKODA","OCTAVIA RS","20220128","20220830","GRIJS","41444","sedan"
"Personenauto","R211KG","SKODA","OCTAVIA RS","20220927","20220927","GRIJS","45949","sedan"
"Personenauto","R572BS","SKODA","OCTAVIA RS","20220726","20220726","BLAUW","48453","sedan"
"Personenauto","R645GP","SKODA","OCTAVIA RS","20210518","20220901","ZWART","43148","sedan"
"Personenauto","R810FJ","SKODA","OCTAVIA RS","20210531","20220816","ROOD","43025","sedan"
"Personenauto","R847BK","SKODA","OCTAVIA RS","20220729","20220729","ROOD","42735","sedan"
"Personenauto","R977DX","SKODA","OCTAVIA RS","20220811","20220811","GRIJS","42535","sedan"
"Personenauto","S538SH","SKODA","OCTAVIA RS","20230413","20230413","ZWART","44136","sedan"
"Personenauto","S707HX","SKODA","OCTAVIA RS","20210416","20230127","BLAUW","54485","sedan"
"Personenauto","T281RB","SKODA","OCTAVIA RS","20220111","20230803","ZWART","46234","sedan"
"Personenauto","T347KD","SKODA","OCTAVIA RS","20210317","20230729","GRIJS","42727","sedan"
"Personenauto","T475HV","SKODA","OCTAVIA RS","20210507","20230623","WIT","45288","sedan"
"Personenauto","T699GZ","SKODA","OCTAVIA RS","20230711","20230711","WIT","42896","sedan"
"Personenauto","X148BD","SKODA","OCTAVIA RS","20231101","20231101","GRIJS","42896","sedan"
"Personenauto","Z009BK","SKODA","OCTAVIA RS","20210510",,"GRIJS","42335","sedan"
"Personenauto","Z422BH","SKODA","OCTAVIA RS","20211112",,"WIT","46469","sedan"
