"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01LGGL","MERCEDES-BENZ","C 320 4-MATIC","20030117","20030117","GRIJS",,"stationwagen"
"Personenauto","16HXJ1","MERCEDES-BENZ","C 320 4-MATIC","20020920","20090313","GRIJS",,"stationwagen"
"Personenauto","18NJJJ","MERCEDES-BENZ","C 320 4-MATIC","20031009","20031009","GRIJS",,"sedan"
"Personenauto","1XBK65","MERCEDES-BENZ","C 320 4-MATIC","20041027","20140626","GRIJS",,"stationwagen"
"Personenauto","24LJLF","MERCEDES-BENZ","C 320 4-MATIC","20030124","20030124","GROEN",,"sedan"
"Personenauto","25PLVD","MERCEDES-BENZ","C 320 4-MATIC","20040914","20040914","GRIJS",,"sedan"
"Personenauto","45PPJD","MERCEDES-BENZ","C 320 4-MATIC","20041006","20041006","GRIJS",,"stationwagen"
"Personenauto","56PGST","MERCEDES-BENZ","C 320 4-MATIC","20040617","20040617","ZWART",,"sedan"
"Personenauto","59PTKF","MERCEDES-BENZ","C 320 4-MATIC","20041124","20041124","ZWART",,"stationwagen"
"Personenauto","62NBXD","MERCEDES-BENZ","C 320 4-MATIC","20030722","20030722","CREME",,"sedan"
"Personenauto","81NXVF","MERCEDES-BENZ","C 320 4-MATIC","20030401","20040324","GRIJS",,"sedan"
"Personenauto","8KBR27","MERCEDES-BENZ","C 320 4-MATIC","20050217","20130312","GRIJS",,"stationwagen"
"Personenauto","99NLHJ","MERCEDES-BENZ","C 320 4-MATIC","20031125","20031125","ZWART",,"sedan"
"Personenauto","G924PP","MERCEDES-BENZ","C 320 4-MATIC","20030313","20191108","BLAUW",,"stationwagen"
"Personenauto","G948KX","MERCEDES-BENZ","C 320 4-MATIC","20040705","20191016","GRIJS",,"stationwagen"
"Personenauto","J546LL","MERCEDES-BENZ","C 320 4-MATIC","20030217","20200908","GRIJS",,"stationwagen"
"Personenauto","J630GJ","MERCEDES-BENZ","C 320 4-MATIC","20040505","20200815","GRIJS",,"stationwagen"
"Personenauto","JH519T","MERCEDES-BENZ","C 320 4-MATIC","20050131","20160323","ZWART",,"sedan"
"Personenauto","KL579T","MERCEDES-BENZ","C 320 4-MATIC","20041018","20161217","ZWART",,"sedan"
"Personenauto","KV810S","MERCEDES-BENZ","C 320 4-MATIC","20050519","20161205","GRIJS",,"sedan"
"Personenauto","NK427D","MERCEDES-BENZ","C 320 4-MATIC","20040525","20170217","ZWART",,"sedan"
"Personenauto","P420PB","MERCEDES-BENZ","C 320 4-MATIC","20040421","20220430","GRIJS",,"stationwagen"
"Personenauto","PP433J","MERCEDES-BENZ","C 320 4-MATIC","20021010","20170915","GRIJS",,"stationwagen"
"Personenauto","R192JT","MERCEDES-BENZ","C 320 4-MATIC","20041021","20230325","BLAUW",,"sedan"
"Personenauto","SF335J","MERCEDES-BENZ","C 320 4-MATIC","20030910","20180907","ZWART","73194","sedan"
"Personenauto","XP054S","MERCEDES-BENZ","C 320 4-MATIC","20030501","20190219","BRUIN",,"sedan"
"Personenauto","XX882K","MERCEDES-BENZ","C 320 4-MATIC","20040123","20190328","GRIJS",,"stationwagen"
"Personenauto","ZJ419R","MERCEDES-BENZ","C 320 4-MATIC","20040316","20190607","BLAUW",,"stationwagen"
"Personenauto","ZL059P","MERCEDES-BENZ","C 320 4-MATIC","20030625","20190728","GRIJS",,"stationwagen"
"Personenauto","ZN301B","MERCEDES-BENZ","C 320 4-MATIC","20030402","20190626","GRIJS",,"stationwagen"
"Personenauto","ZT454S","MERCEDES-BENZ","C 320 4-MATIC","20050218","20201123","GRIJS",,"stationwagen"
