"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TVJ84","Personenauto","MERCEDES-BENZ","CLA 180 CDI","20240608","20190519","4118","sedan","5","ZWART","Niet geregistreerd","4","1461","1350","1955","1450","725","1200","20140520","20140520","Geen verstrekking in Open Data","39142","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1955","245 G",,"e1*2001/116*0470*07","2312M2","AZAAB500","0","0.06","270","Nee","Ja",,"Nee","3170","0","0.00","2023","Logisch","03","Ja","2024-06-08T00:00:00.000","2019-05-19T00:00:00.000","2014-05-20T00:00:00.000","2014-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBX60","Personenauto","MERCEDES-BENZ","CLA 180 CDI","20250527","20231206","4118","sedan","5","GRIJS","Niet geregistreerd","4","1461","1375","1955","1475","735","1200","20140711","20140711","Geen verstrekking in Open Data","42657","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1955","245 G",,"e1*2001/116*0470*07","2312M2","MZAAB500","0","0.05","270","Nee","Ja",,"Nee","3195","0","0.00","2024","Onlogisch","04","Ja","2025-05-27T00:00:00.000","2023-12-06T00:00:00.000","2014-07-11T00:00:00.000","2014-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XLR39","Personenauto","MERCEDES-BENZ","CLA 180 CDI","20250227","20190301","3940","sedan","5","ZWART","Niet geregistreerd","4","1461","1350","1955","1450","725","1200","20140912","20140912","Geen verstrekking in Open Data","37068","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1955","245 G",,"e1*2001/116*0470*10","2312M2","AZAAB540","0","0.06","270","Nee","Ja",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2019-03-01T00:00:00.000","2014-09-12T00:00:00.000","2014-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XLV49","Personenauto","MERCEDES-BENZ","CLA 180 CDI","20240919","20220906","5364","sedan","5","GRIJS","Niet geregistreerd","4","1461","1375","1955","1475","735","1200","20140919","20140919","Geen verstrekking in Open Data","45747","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1955","245 G",,"e1*2001/116*0470*10","2312M2","MZAAB543","0","0.05","270","Nee","Nee",,"Nee","3195","0","0.00","2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2022-09-06T00:00:00.000","2014-09-19T00:00:00.000","2014-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZGX85","Personenauto","MERCEDES-BENZ","CLA 180 CDI","20240928","20210806","3940","sedan","5","GRIJS","Niet geregistreerd","4","1461","1350","1955","1450","725","1200","20150227","20150227","Geen verstrekking in Open Data","37068","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1955","245 G",,"e1*2001/116*0470*11","2312M2","AZAAB540","0","0.06","270","Nee","Ja",,"Nee","3170","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2021-08-06T00:00:00.000","2015-02-27T00:00:00.000","2015-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZTP84","Personenauto","MERCEDES-BENZ","CLA 180 CDI","20250407","20190326","4644","sedan","5","WIT","Niet geregistreerd","4","1461","1350","1955","1450","725","1200","20150407","20150407","Geen verstrekking in Open Data","37059","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1955","245 G",,"e1*2001/116*0470*11","2312M2","AZAAB540","0","0.06","270","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2019-03-26T00:00:00.000","2015-04-07T00:00:00.000","2015-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZVB04","Personenauto","MERCEDES-BENZ","CLA 180 CDI","20240811","20200722","4644","sedan","5","ZWART","Niet geregistreerd","4","1461","1350","1955","1450","725","1200","20150330","20150330","Geen verstrekking in Open Data","36998","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1955","245 G",,"e1*2001/116*0470*10","2312M2","AZAAB540","0","0.06","270","Nee","Ja",,"Nee","3170","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2020-07-22T00:00:00.000","2015-03-30T00:00:00.000","2015-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TKL50","Personenauto","MERCEDES-BENZ","CLA 180 CDI","20241119","20240405","4830","sedan","5","GRIJS","Niet geregistreerd","4","1461","1350","1955","1450","725","1200","20140305","20140305","Geen verstrekking in Open Data","42992","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1955","245 G",,"e1*2001/116*0470*07","2312M2","AZAAB502","0","0.06","270","Nee","Nee",,"Nee","3170","0","0.00","2024","Logisch","00","Ja","2024-11-19T00:00:00.000","2024-04-05T00:00:00.000","2014-03-05T00:00:00.000","2014-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XFS90","Personenauto","MERCEDES-BENZ","CLA 180 CDI","20230725","20230605","3940","sedan","5","ZWART","Niet geregistreerd","4","1461","1350","1955","1450","725","1200","20140716","20140716","Geen verstrekking in Open Data","41725","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1955","245 G",,"e1*2001/116*0470*09","2312M2","AZAAB540","0","0.06","270","Nee","Ja",,"Nee","3170","0",,"2023","Logisch","00","Ja","2023-07-25T00:00:00.000","2023-06-05T00:00:00.000","2014-07-16T00:00:00.000","2014-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XKJ61","Personenauto","MERCEDES-BENZ","CLA 180 CDI","20241129","20190818","631","sedan","5","WIT","Niet geregistreerd","4","1461","1350","1955","1450","725","1200","20140829","20140829","Geen verstrekking in Open Data","42719","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1955","245 G",,"e1*2001/116*0470*10","2312M2","AZAAB540","0","0.06","270","Nee","Ja",,"Nee","3170","0",,"2023","Onlogisch","04","Nee","2024-11-29T00:00:00.000","2019-08-18T00:00:00.000","2014-08-29T00:00:00.000","2014-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
