"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08ZGDD","OPEL","REKORD 1.8S","19840426","20080115","ROOD",,"sedan"
"Personenauto","29JJP2","OPEL","REKORD 1.8S AUTOMATIC","19830606","20090605","GROEN",,"sedan"
"Personenauto","44KLS3","OPEL","REKORD 1.8S AUTOMATIC","19850502","20091228","BLAUW",,"sedan"
"Personenauto","44XRR2","OPEL","REKORD 1.8S","19860304","20120704","GRIJS",,"sedan"
"Personenauto","61TLGP","OPEL","REKORD 1.8S","19861016","20061104","ROOD",,"sedan"
"Personenauto","91KGL8","OPEL","REKORD 1.8S","19830426","20091105","GROEN",,"sedan"
"Personenauto","JK17DD","OPEL","REKORD 1.8S","19830209","19830209","BLAUW",,"sedan"
"Personenauto","JT53HX","OPEL","REKORD 1.8S","19830708","19830708","BLAUW",,"sedan"
"Personenauto","NV10SP","OPEL","REKORD 1.8S","19830630","19851122","BEIGE",,"sedan"
"Personenauto","NV15VG","OPEL","REKORD 1.8S","19851126","19851126","WIT",,"sedan"
"Personenauto","PJ24DB","OPEL","REKORD 1.8S","19850630","19860326","GRIJS",,"sedan"
"Personenauto","SBSH58","OPEL","REKORD 1.8S","19830916","19970909","GROEN",,"sedan"
