"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YD35","DATSUN","240 Z SPORT","19730228","20140428","BLAUW",,"coupe"
"Personenauto","01BU32","DATSUN","240 Z SPORT","19740411","19740411","GROEN",,"Niet geregistreerd"
"Personenauto","03YA13","DATSUN","240 Z SPORT","19730227","19981224","WIT",,"Niet geregistreerd"
"Personenauto","03YB98","DATSUN","240 Z SPORT","19730630","19930604","ORANJE",,"Niet geregistreerd"
"Personenauto","04YA06","DATSUN","240 Z SPORT","19740628","20010112","ORANJE",,"Niet geregistreerd"
"Personenauto","08YD84","DATSUN","240 Z","19730228","20150330","BRUIN",,"coupe"
"Personenauto","1005TD","DATSUN","240 Z SPORT","19711012","19711012","BLAUW",,"Niet geregistreerd"
"Personenauto","1295XT","DATSUN","240 Z SPORT","19730417","19730417","ROOD",,"Niet geregistreerd"
"Personenauto","12AR32","DATSUN","240 Z SPORT","19731106","19731106","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","13SH51","DATSUN","240 Z SPORT","19740215","19740215","BLAUW",,"Niet geregistreerd"
"Personenauto","1844ZJ","DATSUN","240 Z SPORT","19730613","19730613","ROOD",,"Niet geregistreerd"
"Personenauto","18FGZL","DATSUN","240 Z SPORT","19730228","20000325","ROOD",,"Niet geregistreerd"
"Personenauto","23YA16","DATSUN","240 Z SPORT","19730228","19970812","WIT",,"Niet geregistreerd"
"Personenauto","2606UD","DATSUN","240 Z SPORT","19720413","19720413","GROEN",,"Niet geregistreerd"
"Personenauto","2678TM","DATSUN","240 Z SPORT","19720308","19720308","ROOD",,"Niet geregistreerd"
"Personenauto","26YB09","DATSUN","240 Z SPORT","19730213","20060503","BLAUW",,"coupe"
"Personenauto","2799TX","DATSUN","240 Z SPORT","19720629","19720629","BLAUW",,"Niet geregistreerd"
"Personenauto","3260TS","DATSUN","240 Z","19720218","20240313","WIT",,"coupe"
"Personenauto","32BD40","DATSUN","240 Z SPORT","19740329","19740329","ROOD",,"Niet geregistreerd"
"Personenauto","32YB48","DATSUN","240 Z SPORT","19730228","20070424","WIT",,"coupe"
"Personenauto","33JL94","DATSUN","240 Z SPORT","19720831","19720831","ROOD",,"Niet geregistreerd"
"Personenauto","3499UP","DATSUN","240 Z SPORT","19720614","19720614","ROOD",,"Niet geregistreerd"
"Personenauto","37VF84","DATSUN","240 Z SPORT","19780726","19780726","GRIJS",,"Niet geregistreerd"
"Personenauto","38DN46","DATSUN","240 Z SPORT","19740802","19740802","ORANJE",,"Niet geregistreerd"
"Personenauto","39DN00","DATSUN","240 Z SPORT","19740802","19740802","GRIJS",,"Niet geregistreerd"
"Personenauto","42AN92","DATSUN","240 Z SPORT","19730921","19730921","WIT",,"Niet geregistreerd"
"Personenauto","42PR34","DATSUN","240 Z SPORT","19730630","19780227","BLAUW",,"Niet geregistreerd"
"Personenauto","45YD49","DATSUN","240 Z SPORT","19731010","20180505","ORANJE",,"coupe"
"Personenauto","4753UE","DATSUN","240 Z SPORT","19720428","19720428","ROOD",,"Niet geregistreerd"
"Personenauto","4792XT","DATSUN","240 Z SPORT","19730426","19730426","BLAUW",,"Niet geregistreerd"
"Personenauto","48YA83","DATSUN","240 Z SPORT","19730416","20020109","ROOD",,"coupe"
"Personenauto","5088XM","DATSUN","240 Z SPORT","19730426","19730426","ROOD",,"Niet geregistreerd"
"Personenauto","5096XM","DATSUN","240 Z SPORT","19730320","19730320","BRUIN",,"Niet geregistreerd"
"Personenauto","50AF41","DATSUN","240 Z SPORT","19740820","19740820","GROEN",,"Niet geregistreerd"
"Personenauto","52AD11","DATSUN","240 Z SPORT","19740102","19740102","GROEN",,"Niet geregistreerd"
"Personenauto","52AD35","DATSUN","240 Z SPORT","19740713","19740713","GROEN",,"Niet geregistreerd"
"Personenauto","56DG25","DATSUN","240 Z SPORT","19740702","19740702","ROOD",,"Niet geregistreerd"
"Personenauto","57EF92","DATSUN","240 Z SPORT","19741112","19741112","WIT",,"Niet geregistreerd"
"Personenauto","58ZD31","DATSUN","240 Z SPORT","19731002","19731002","GRIJS",,"Niet geregistreerd"
"Personenauto","5931XS","DATSUN","240 Z SPORT","19730507","19730507","ORANJE",,"Niet geregistreerd"
"Personenauto","61YD18","DATSUN","240 Z","19730228","20190701","ORANJE",,"coupe"
"Personenauto","62YD18","DATSUN","240 Z","19730701","20190703","GROEN",,"coupe"
"Personenauto","62YD59","DATSUN","240 Z SPORT","19730228","20190731","BRUIN",,"coupe"
"Personenauto","62ZE50","DATSUN","240 Z SPORT","19740905","19740905","GEEL",,"Niet geregistreerd"
"Personenauto","6336UR","DATSUN","240 Z SPORT","19720721","19720721","ROOD",,"Niet geregistreerd"
"Personenauto","65DLSV","DATSUN","240 Z SPORT","19730228","19990921","ORANJE",,"Niet geregistreerd"
"Personenauto","69XZ62","DATSUN","240 Z SPORT","19731005","19731005","BLAUW",,"Niet geregistreerd"
"Personenauto","71ZR56","DATSUN","240 Z SPORT","19731031","19731031","ROOD",,"Niet geregistreerd"
"Personenauto","78AP60","DATSUN","240 Z","19731108","19731108","GRIJS",,"Niet geregistreerd"
"Personenauto","78YD48","DATSUN","240 Z SPORT","19730228","19970522","GEEL",,"Niet geregistreerd"
"Personenauto","79GG44","DATSUN","240 Z SPORT","19730629","19730629","GROEN",,"Niet geregistreerd"
"Personenauto","8013ZL","DATSUN","240 Z SPORT","19730816","19730816","ROOD",,"Niet geregistreerd"
"Personenauto","8074UK","DATSUN","240 Z SPORT","19720619","19720619","ORANJE",,"Niet geregistreerd"
"Personenauto","87AM54","DATSUN","240 Z SPORT","19740319","19740319","ROOD",,"Niet geregistreerd"
"Personenauto","8866UM","DATSUN","240 Z SPORT","19720702","20191218","WIT",,"coupe"
"Personenauto","88BV94","DATSUN","240 Z SPORT","19740516","19740516","GEEL",,"Niet geregistreerd"
"Personenauto","91YD72","DATSUN","240 Z SPORT","19730228","20220106","GRIJS",,"coupe"
"Personenauto","92DT46","DATSUN","240 Z SPORT","19741001","19741001","BRUIN",,"Niet geregistreerd"
"Personenauto","92UM80","DATSUN","240 Z SPORT","19750225","19750225","ROOD",,"Niet geregistreerd"
"Personenauto","92YA70","DATSUN","240 Z SPORT","19730228","20031125","GEEL",,"coupe"
"Personenauto","92ZS68","DATSUN","240 Z SPORT","19740822","19740822","GEEL",,"Niet geregistreerd"
"Personenauto","9414XF","DATSUN","240 Z SPORT","19730306","19730306","BRUIN",,"Niet geregistreerd"
"Personenauto","9780ZD","DATSUN","240 Z SPORT","19730710","19730710","GROEN",,"Niet geregistreerd"
"Personenauto","AE0896","DATSUN","240 Z SPORT","19710228","19980807","ROOD",,"Niet geregistreerd"
"Personenauto","AE5096","DATSUN","240 Z SPORT","19711101","20030227","GRIJS",,"Niet geregistreerd"
"Personenauto","AE5536","DATSUN","240 Z SPORT","19710228","19990528","ORANJE",,"Niet geregistreerd"
"Personenauto","AE7555","DATSUN","240 Z SPORT","19721207","19990804","GROEN",,"coupe"
"Personenauto","AE8472","DATSUN","240 Z SPORT","19700228","19990910","ROOD",,"coupe"
"Personenauto","AH2196","DATSUN","240 Z SPORT","19710228","20000425","ROOD",,"Niet geregistreerd"
"Personenauto","AH5574","DATSUN","240 Z SPORT","19721124","20010126","GRIJS",,"coupe"
