"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0006EN","PLYMOUTH","VALIANT SIGNET","19680730","19680730","BRUIN",,"Niet geregistreerd"
"Personenauto","00PZ71","PLYMOUTH","VOLARE","19770318","19770318","ROOD",,"Niet geregistreerd"
"Personenauto","00RVV3","PLYMOUTH","PROWLER","19990514","20110806","PAARS",,"cabriolet"
"Personenauto","00VJ91","PLYMOUTH","BARRACUDA","19710624","19710624","GEEL",,"Niet geregistreerd"
"Personenauto","00YB94","PLYMOUTH","VALIANT","19730228","19981030","GRIJS",,"Niet geregistreerd"
"Personenauto","03YD03","PLYMOUTH","VALIANT","19731005","19991021","BLAUW",,"sedan"
"Personenauto","05YE28","PLYMOUTH","SATELLITE","19730630","20230330","ORANJE",,"coupe"
"Personenauto","0686XF","PLYMOUTH","CUSTOM SUBURBAN","19700630","19730927","WIT",,"Niet geregistreerd"
"Personenauto","07YD68","PLYMOUTH","SATELLITE","19730228","20150206","GRIJS",,"coupe"
"Personenauto","10DGLD","PLYMOUTH","-","19900228","19990802","ZWART",,"coupe"
"Personenauto","1103GU","PLYMOUTH","BARRACUDA NOTCHBACK","19681025","19681025","GRIJS",,"Niet geregistreerd"
"Personenauto","11YA87","PLYMOUTH","VALIANT","19731030","19991110","GROEN",,"sedan"
"Personenauto","1304FX","PLYMOUTH","BARRACUDA NOTCHBACK","19680528","19680528","WIT",,"Niet geregistreerd"
"Personenauto","13XRDV","PLYMOUTH","VOLARE WAGON","19791012","20090915","BRUIN",,"stationwagen"
"Personenauto","13YA48","PLYMOUTH","ROAD RUNNER","19730630","20010327","ROOD",,"coupe"
"Personenauto","13YE30","PLYMOUTH","SATELLITE","19730228","20231208","GRIJS",,"coupe"
"Personenauto","13YE79","PLYMOUTH","BARRACUDA","19730101","20240220","PAARS",,"coupe"
"Personenauto","1429AM","PLYMOUTH","FURY III","19660118","19660118","WIT",,"Niet geregistreerd"
"Personenauto","15YB71","PLYMOUTH","SATELLITE CUSTOM","19741217","20050708","GROEN",,"sedan"
"Personenauto","15YE31","PLYMOUTH","PLYMOUTH DUSTER","19730915","20240301","ROOD",,"coupe"
"Personenauto","16KDZ1","PLYMOUTH","PROWLER","20010228","20091021","GRIJS",,"cabriolet"
"Personenauto","16YA19","PLYMOUTH","VALIANT SCAMP OF VALIANT BROUGHAM","19750630","19920519","BRUIN",,"Niet geregistreerd"
"Personenauto","16YE95","PLYMOUTH","ROADRUNNER","19740101",,"ROOD",,"hatchback"
"Personenauto","17YA23","PLYMOUTH","SATELLITE","19740228","20010515","ROOD",,"Niet geregistreerd"
"Personenauto","17YA56","PLYMOUTH","VALIANT SCAMP","19730709","20000519","PAARS",,"sedan"
"Personenauto","1877XP","PLYMOUTH","VALIANT SCAMP","19730329","19730329","GROEN",,"Niet geregistreerd"
"Personenauto","18EV02","PLYMOUTH","VALIANT BROUGHAM","19750124","19750124","ZWART",,"Niet geregistreerd"
"Personenauto","18FFVK","PLYMOUTH","VALIANT SCAMP","19740817","20000320","WIT",,"Niet geregistreerd"
"Personenauto","18VR83","PLYMOUTH","BARRACUDA IBH23","19720630","19780530","GEEL",,"Niet geregistreerd"
"Personenauto","19NRPK","PLYMOUTH","VOLARE WAGON","19780101","20040706","BLAUW",,"stationwagen"
"Personenauto","2139BF","PLYMOUTH","FURY III","19660715","19660715","BEIGE",,"Niet geregistreerd"
"Personenauto","22YD34","PLYMOUTH","VALIANT DUSTER","19730228","19980817","ORANJE",,"Niet geregistreerd"
"Personenauto","2305NZ","PLYMOUTH","VALIANT100","19670630","19701218","GEEL",,"sedan"
"Personenauto","24FV57","PLYMOUTH","P18","19490630","19750530","BLAUW",,"Niet geregistreerd"
"Personenauto","26GKDZ","PLYMOUTH","TRAILDUSTER","19740701","20001219","BEIGE",,"stationwagen"
"Personenauto","26XFJV","PLYMOUTH","VOYAGER","19780630","20070420","ROOD",,"MPV"
"Personenauto","26XSZF","PLYMOUTH","VOLARE WAGON","19790801","20070918","BRUIN",,"stationwagen"
"Personenauto","26YA20","PLYMOUTH","BARRACUDA","19740228","20030315","GROEN",,"Niet geregistreerd"
"Personenauto","2763GR","PLYMOUTH","BARRACUDA NOTCHBACK","19680927","19680927","GRIJS",,"Niet geregistreerd"
"Personenauto","28YB83","PLYMOUTH","FURY","19750724","20060717","ZWART",,"coupe"
"Personenauto","2900GP","PLYMOUTH","VALIANT SIGNET","19680913","19680913","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","2VHG48","PLYMOUTH","VOYAGER","19790630","19810416","N.v.t.",,"gesloten opbouw"
"Personenauto","3170VG","PLYMOUTH","VALIANT","19730314","19730314","ZWART",,"Niet geregistreerd"
"Personenauto","3172ZD","PLYMOUTH","VALIANT SCAMP","19730823","19730823","CREME",,"Niet geregistreerd"
"Personenauto","31ZRFD","PLYMOUTH","TRAIL DUSTER","19800501","20080429","GROEN",,"cabriolet"
"Personenauto","3280XJ","PLYMOUTH","VALIANT","19730308","19730308","BEIGE",,"sedan"
"Personenauto","33XG44","PLYMOUTH","VOLARE","19780721","20240122","GRIJS",,"coupe"
"Personenauto","33YB70","PLYMOUTH","ROAD RUNNER","19740228","20061214","ROOD",,"coupe"
"Personenauto","3420RM","PLYMOUTH","SATELLIETE","19490630","19750407","BLAUW",,"Niet geregistreerd"
"Personenauto","34DNXX","PLYMOUTH","PROWLER CABRIOLET","19990720","19991013","PAARS",,"cabriolet"
"Personenauto","34YA38","PLYMOUTH","VALIANT BROUGHAM","19750630","20010816","GEEL",,"sedan"
"Personenauto","3587MP","PLYMOUTH","FURY 111 VERLENGD","19701002","19701002","ZWART",,"Niet geregistreerd"
"Personenauto","35YB10","PLYMOUTH","SCAMP","19741213","20070207","BEIGE",,"sedan"
"Personenauto","37ZGPP","PLYMOUTH","PLYMOUTH PROWLER","19990102","20080218","ZWART",,"cabriolet"
"Personenauto","38YB26","PLYMOUTH","SATTELITE","19740103","20071006","PAARS",,"sedan"
"Personenauto","39YB36","PLYMOUTH","TRAIL DUSTER","19770101","20070824","BLAUW",,"cabriolet"
"Personenauto","4098ZM","PLYMOUTH","VALIANT SCAMP","19730727","19730727","GROEN",,"Niet geregistreerd"
"Personenauto","40NN55","PLYMOUTH","VOLARE","19770506","19770506","GROEN",,"Niet geregistreerd"
"Personenauto","4123VX","PLYMOUTH","FURY III","19730102","19730102","GEEL",,"sedan"
"Personenauto","41YB96","PLYMOUTH","VOLARE","19760716","20070824","GRIJS",,"sedan"
"Personenauto","41YD31","PLYMOUTH","VOYAGER","19770228","20171206","GROEN",,"MPV"
