"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01NB71","MERCEDES-BENZ","L409","19790420","19790420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15VRPJ","MERCEDES-BENZ","L409DG","19730518","20000718","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21YD17","MERCEDES-BENZ","L409/29","19770606","20160506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27ZB82","MERCEDES-BENZ","L409","19810116","19810116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3214PB","MERCEDES-BENZ","L409G","19750418","19750418","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33YD63","MERCEDES-BENZ","L 409","19761125","20170703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VTBB","MERCEDES-BENZ","L409","19801114","20001206","N.v.t.",,"open wagen"
"Bedrijfsauto","49VXP5","MERCEDES-BENZ","L409","19801128","20081118","N.v.t.",,"open wagen"
"Bedrijfsauto","56XB62","MERCEDES-BENZ","L409","19810116","19810116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5VPD53","MERCEDES-BENZ","L409","19791213","20110601","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","66VLK1","MERCEDES-BENZ","L409G","19760921","20071219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67MB13","MERCEDES-BENZ","L409","19790614","19790614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VRV42","MERCEDES-BENZ","L409","19810220","20111027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VBV2","MERCEDES-BENZ","L409","19751120","20061201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB73HL","MERCEDES-BENZ","L409","19810514","19810514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD04SZ","MERCEDES-BENZ","L409G","19750529","19750529","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BV53RN","MERCEDES-BENZ","L409D","19860630","19870421","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VJF50R","MERCEDES-BENZ","L409","19801217","20210119","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT571B","MERCEDES-BENZ","L409","19791011","20160113","N.v.t.",,"gesloten opbouw"
