"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10YD90","MERCURY","COUGAR XR-7 CONVERTIBLE","19730630","19930122","BLAUW",,"Niet geregistreerd"
"Personenauto","1195VG","MERCURY","COUGAR XR-7","19730301","19730301","BRUIN",,"Niet geregistreerd"
"Personenauto","24ND05","MERCURY","COUGAR XR-7 CONVERTIBLE","19730201","19730201","GROEN",,"Niet geregistreerd"
"Personenauto","89EA49","MERCURY","COUGAR XR-7 CONVERTIBLE","19741202","19741202","GRIJS",,"Niet geregistreerd"
"Personenauto","91YA75","MERCURY","COUGAR XR-7 CONVERTIBLE","19730228","19970701","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5951","MERCURY","COUGAR XR-7 CONVERTIBLE","19690228","19990610","WIT",,"Niet geregistreerd"
"Personenauto","DE8989","MERCURY","COUGAR XR-7 CONVERTIBLE","19710630","19910719","ROOD",,"Niet geregistreerd"
"Personenauto","DM5814","MERCURY","COUGAR XR-7","19680228","19961028","GEEL",,"Niet geregistreerd"
"Personenauto","DM9842","MERCURY","COUGAR XR-7","19670228","19970417","ROOD",,"Niet geregistreerd"
"Personenauto","FT27TR","MERCURY","COUGAR XR-7","19800313","19800313","BLAUW",,"Niet geregistreerd"
"Personenauto","GG41TH","MERCURY","COUGAR XR-7 CONVERTIBLE","19730630","19810929","BEIGE",,"Niet geregistreerd"
"Personenauto","HH24TN","MERCURY","COUGAR XR-7","19811119","19811119","GRIJS",,"Niet geregistreerd"
"Personenauto","TJ72TJ","MERCURY","COUGAR XR-7 CONVERT","19730630","19880620","GROEN",,"Niet geregistreerd"
"Personenauto","ZB33KV","MERCURY","COUGAR XR-7 CONVERTIBLE","19730630","19910103","ROOD",,"Niet geregistreerd"
