"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00FR38","BMW","2002 TII","19750418","19750418","BEIGE",,"Niet geregistreerd"
"Personenauto","03ZT52","BMW","2002 TII","19720818","19720818","GROEN",,"Niet geregistreerd"
"Personenauto","10EL01","BMW","2002 TII","19750305","19750305","ROOD",,"Niet geregistreerd"
"Personenauto","12FJ65","BMW","2002 TII","19750328","19750328","CREME",,"Niet geregistreerd"
"Personenauto","23ET08","BMW","2002 TII","19750228","19750228","GROEN",,"Niet geregistreerd"
"Personenauto","24YA97","BMW","2002 TII","19750226","19930907","GEEL",,"Niet geregistreerd"
"Personenauto","2556UL","BMW","2002 TII","19720626","19720626","GRIJS",,"Niet geregistreerd"
"Personenauto","26AU77","BMW","2002 TII","19731108","19731108","ORANJE",,"Niet geregistreerd"
"Personenauto","27YA97","BMW","2002 TII","19740711","19950719","ORANJE",,"Niet geregistreerd"
"Personenauto","28NX78","BMW","TOURING 2002 TII","19740103","19740103","GRIJS",,"Niet geregistreerd"
"Personenauto","28ZM51","BMW","2002 TII","19740208","19740208","GROEN",,"Niet geregistreerd"
"Personenauto","32JS45","BMW","2002 TII","19750630","19760405","ROOD",,"Niet geregistreerd"
"Personenauto","32ZS79","BMW","TOURING 2002 TII","19730927","19730927","GRIJS",,"Niet geregistreerd"
"Personenauto","34XA87","BMW","2002 TII TOURING","19741129","19741129","GEEL",,"Niet geregistreerd"
"Personenauto","34YB98","BMW","2002 TII","19731008","19980619","BLAUW",,"Niet geregistreerd"
"Personenauto","36EU13","BMW","2002 TII","19750129","19750129","GROEN",,"Niet geregistreerd"
"Personenauto","4226RZ","BMW","2002 TII","19710610","19710610","GRIJS",,"Niet geregistreerd"
"Personenauto","4314VM","BMW","2002 TII","19721102","19721102","GROEN",,"Niet geregistreerd"
"Personenauto","4340VM","BMW","2002 TII","19721115","19721115","BRUIN",,"Niet geregistreerd"
"Personenauto","4403VP","BMW","2002 TII","19721208","19721208","BRUIN",,"Niet geregistreerd"
"Personenauto","4417VP","BMW","2002 TII","19730103","19730103","BLAUW",,"Niet geregistreerd"
"Personenauto","4420VP","BMW","2002 TII","19730115","19730115","GROEN",,"Niet geregistreerd"
"Personenauto","4421ZG","BMW","2002 TII","19730706","19730706","ROOD",,"Niet geregistreerd"
"Personenauto","4423VP","BMW","2002 TII","19730102","19730102","GEEL",,"Niet geregistreerd"
"Personenauto","44FG38","BMW","2002 TII","19750325","19750325","ORANJE",,"Niet geregistreerd"
"Personenauto","46YB81","BMW","2002 TII","19730401","20000211","BRUIN",,"Niet geregistreerd"
"Personenauto","47EE91","BMW","TOURING 2002 TII","19741106","19741106","ROOD",,"Niet geregistreerd"
"Personenauto","4841VH","BMW","2002 TII","19721019","19721019","WIT",,"Niet geregistreerd"
"Personenauto","5204VS","BMW","2002 TII","19721222","19721222","BLAUW",,"Niet geregistreerd"
"Personenauto","5207VS","BMW","2002 TII","19730112","19730112","BLAUW",,"Niet geregistreerd"
"Personenauto","56GE49","BMW","2002 TII","19750702","19750702","CREME",,"Niet geregistreerd"
"Personenauto","5806TS","BMW","2002 TII","19720324","19720324","ORANJE",,"Niet geregistreerd"
"Personenauto","5826TS","BMW","2002 TII","19720420","19720420","ROOD",,"Niet geregistreerd"
"Personenauto","5831TS","BMW","2002 TII","19720509","19720509","ORANJE",,"Niet geregistreerd"
"Personenauto","5839TS","BMW","2002 TII","19720519","19720519","CREME",,"Niet geregistreerd"
"Personenauto","5910XE","BMW","2002 TII","19730419","19730419","BLAUW",,"Niet geregistreerd"
"Personenauto","5911XE","BMW","2002 TII","19730404","19730404","ROOD",,"Niet geregistreerd"
"Personenauto","5924XE","BMW","2002 TII","19730608","19730608","GEEL",,"Niet geregistreerd"
"Personenauto","5927TD","BMW","2002 TII","19711105","19711105","BLAUW",,"Niet geregistreerd"
"Personenauto","5934TD","BMW","2002 TII","19720308","19720308","BLAUW",,"Niet geregistreerd"
"Personenauto","59YB28","BMW","2002 TII","19740630","19910423","GRIJS",,"Niet geregistreerd"
"Personenauto","60FV35","BMW","2002 TII","19750610","19750610","BLAUW",,"Niet geregistreerd"
"Personenauto","61DP74","BMW","2002 TII","19740822","19740822","ROOD",,"Niet geregistreerd"
"Personenauto","61FM87","BMW","2002 TII","19750408","19750408","ZWART",,"Niet geregistreerd"
"Personenauto","64AZ87","BMW","2002 TII","19740314","19740314","GRIJS",,"Niet geregistreerd"
"Personenauto","66AX18","BMW","2002 TII","19731211","19731211","GROEN",,"Niet geregistreerd"
"Personenauto","68FT15","BMW","2002 TII","19750514","19750514","BLAUW",,"Niet geregistreerd"
"Personenauto","69ZL78","BMW","2002 TII","19711112","19711112","GROEN",,"Niet geregistreerd"
"Personenauto","70YD83","BMW","2002 TII","19750227","19960312","BLAUW",,"Niet geregistreerd"
"Personenauto","71AZ17","BMW","2002 TII","19740715","19740715","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7281UT","BMW","2002 TII","19720817","19720817","GRIJS",,"Niet geregistreerd"
"Personenauto","7295UT","BMW","2002 TII","19721005","19721005","GEEL",,"Niet geregistreerd"
"Personenauto","72BT12","BMW","2002 TII","19740509","19740509","ROOD",,"Niet geregistreerd"
"Personenauto","72EP64","BMW","2002 TII","19750110","19750110","ORANJE",,"Niet geregistreerd"
"Personenauto","72EP65","BMW","2002 TII","19750124","19750124","ROOD",,"Niet geregistreerd"
"Personenauto","75AG15","BMW","2002 TII","19730928","19730928","WIT",,"Niet geregistreerd"
"Personenauto","79AS53","BMW","2002 TII","19740121","19740121","BLAUW",,"Niet geregistreerd"
