"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02HBHX","TOYOTA","TOYOTA PRIUS","20010515","20010515","GRIJS",,"sedan"
"Personenauto","03HBTT","TOYOTA","TOYOTA PRIUS","20010601","20010601","BLAUW",,"sedan"
"Personenauto","04GLST","TOYOTA","TOYOTA PRIUS","20010105","20010105","GRIJS",,"sedan"
"Personenauto","05GLVV","TOYOTA","TOYOTA PRIUS","20010105","20010105","GRIJS",,"sedan"
"Personenauto","06HDHZ","TOYOTA","TOYOTA PRIUS","20010606","20010606","GRIJS",,"sedan"
"Personenauto","08HXZG","TOYOTA","TOYOTA PRIUS","20020115","20020115","GROEN",,"sedan"
"Personenauto","08KKN9","TOYOTA","TOYOTA PRIUS","20010813","20091221","GRIJS",,"sedan"
"Personenauto","10HGJF","TOYOTA","TOYOTA PRIUS","20010627","20010627","GRIJS",,"sedan"
"Personenauto","11GPSK","TOYOTA","TOYOTA PRIUS","20010214","20010214","GRIJS",,"sedan"
"Personenauto","12GNHG","TOYOTA","TOYOTA PRIUS","20010111","20010111","GROEN",,"sedan"
"Personenauto","12GPSK","TOYOTA","TOYOTA PRIUS","20010209","20010209","GRIJS",,"sedan"
"Personenauto","14GLVV","TOYOTA","TOYOTA PRIUS","20010105","20010105","GRIJS",,"sedan"
"Personenauto","16HGXD","TOYOTA","TOYOTA PRIUS","20010716","20010716","GROEN",,"sedan"
"Personenauto","16HPBH","TOYOTA","TOYOTA PRIUS","20011005","20011005","BLAUW",,"sedan"
"Personenauto","20HGXD","TOYOTA","TOYOTA PRIUS","20010713","20010713","BLAUW",,"sedan"
"Personenauto","20HPHG","TOYOTA","TOYOTA PRIUS","20011004","20011004","GRIJS",,"sedan"
"Personenauto","21NNFK","TOYOTA","PRIUS HYBRID","20021219","20031208","GROEN",,"sedan"
"Personenauto","22GLVV","TOYOTA","TOYOTA PRIUS","20010105","20010105","GRIJS",,"sedan"
"Personenauto","22JSRP","TOYOTA","TOYOTA PRIUS","20020805","20020805","GROEN",,"sedan"
"Personenauto","23GZBR","TOYOTA","TOYOTA PRIUS","20010503","20010503","GROEN",,"sedan"
"Personenauto","26HZKS","TOYOTA","TOYOTA PRIUS","20020125","20020125","BLAUW",,"sedan"
"Personenauto","27HNBT","TOYOTA","TOYOTA PRIUS","20010918","20010918","PAARS",,"sedan"
"Personenauto","28GLVV","TOYOTA","TOYOTA PRIUS","20010112","20010112","GRIJS",,"sedan"
"Personenauto","28GRFJ","TOYOTA","TOYOTA PRIUS","20010226","20010226","GROEN",,"sedan"
"Personenauto","28GTJT","TOYOTA","TOYOTA PRIUS","20010322","20010322","GRIJS",,"sedan"
"Personenauto","29ZRR7","TOYOTA","PRIUS","20051101","20130104","GRIJS",,"sedan"
"Personenauto","31JTJB","TOYOTA","TOYOTA PRIUS","20020821","20020821","GRIJS",,"sedan"
"Personenauto","31LXK5","TOYOTA","PRIUS","20110215","20110215","WIT",,"sedan"
"Personenauto","34GTFJ","TOYOTA","TOYOTA PRIUS","20010321","20010321","GRIJS",,"sedan"
"Personenauto","35GTFJ","TOYOTA","TOYOTA PRIUS","20010330","20010330","GRIJS",,"sedan"
"Personenauto","35JLTJ","TOYOTA","TOYOTA PRIUS","20020604","20020604","GRIJS",,"sedan"
"Personenauto","36HJFS","TOYOTA","TOYOTA PRIUS","20010801","20010801","GRIJS",,"sedan"
"Personenauto","37HRVN","TOYOTA","TOYOTA PRIUS","20011205","20011205","WIT",,"sedan"
"Personenauto","38HDDK","TOYOTA","TOYOTA PRIUS","20010607","20010607","GRIJS",,"sedan"
"Personenauto","40JKSN","TOYOTA","TOYOTA PRIUS","20020516","20020516","GRIJS",,"sedan"
"Personenauto","42GSZT","TOYOTA","TOYOTA PRIUS","20010319","20010319","GRIJS",,"sedan"
"Personenauto","42GTXJ","TOYOTA","TOYOTA PRIUS","20010322","20010322","GRIJS",,"sedan"
"Personenauto","42HHPH","TOYOTA","TOYOTA PRIUS","20010720","20010720","GRIJS",,"sedan"
"Personenauto","42NBSG","TOYOTA","TOYOTA PRIUS","20030812","20030812","GRIJS",,"sedan"
"Personenauto","43GTJT","TOYOTA","TOYOTA PRIUS","20010320","20010320","GRIJS",,"sedan"
"Personenauto","43LRZV","TOYOTA","TOYOTA PRIUS","20030423","20030423","GRIJS",,"sedan"
"Personenauto","44GVLX","TOYOTA","TOYOTA PRIUS","20010420","20010420","GRIJS",,"sedan"
"Personenauto","46KNN9","TOYOTA","PRIUS","20090821","20100629","BEIGE",,"sedan"
"Personenauto","46LFLH","TOYOTA","TOYOTA PRIUS","20021209","20021209","GRIJS",,"sedan"
"Personenauto","47HDDK","TOYOTA","TOYOTA PRIUS","20010601","20010601","GRIJS",,"sedan"
"Personenauto","49GXGK","TOYOTA","TOYOTA PRIUS","20010412","20010412","GRIJS",,"sedan"
"Personenauto","51GLVV","TOYOTA","TOYOTA PRIUS","20010105","20010105","GRIJS",,"sedan"
"Personenauto","51HGH9","TOYOTA","PRIUS","20071211","20081106","BLAUW",,"sedan"
"Personenauto","52GLVV","TOYOTA","TOYOTA PRIUS","20010105","20010105","GROEN",,"sedan"
"Personenauto","52GSNK","TOYOTA","TOYOTA PRIUS","20010314","20010314","GROEN",,"sedan"
"Personenauto","52LHBH","TOYOTA","TOYOTA PRIUS","20030102","20030102","BLAUW",,"sedan"
"Personenauto","53GLST","TOYOTA","TOYOTA PRIUS","20010105","20010105","GROEN",,"sedan"
"Personenauto","55GLVV","TOYOTA","TOYOTA PRIUS","20010105","20010105","GROEN",,"sedan"
"Personenauto","55GZGV","TOYOTA","TOYOTA PRIUS","20010503","20010503","GROEN",,"sedan"
"Personenauto","55JGZH","TOYOTA","TOYOTA PRIUS","20020405","20020405","GRIJS",,"sedan"
"Personenauto","56JPRJ","TOYOTA","TOYOTA PRIUS","20020627","20020627","GROEN",,"sedan"
