"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13LSZS","Personenauto","LAND ROVER","DISCOVERY V8I","20170322","20240304",,"stationwagen",,"GRIJS","Niet geregistreerd","8",,"1908","2720","2008","750","3500","19950630","20030502","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk v. vooras","2720",,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2017-03-22T00:00:00.000","2024-03-04T00:00:00.000","1995-06-30T00:00:00.000","2003-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36JZBG","Personenauto","LAND ROVER","DISCOVERY V8I","20190703","20131230","9375","stationwagen","7","GRIJS","Niet geregistreerd","8","3900","1990","2720","2090","750","3500","19960630","20020930","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. a. vooras","2720",,,,,,,"0.06","254","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2019-07-03T00:00:00.000","2013-12-30T00:00:00.000","1996-06-30T00:00:00.000","2002-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBGF63","Personenauto","LAND ROVER","DISCOVERY V8I","20200329","20220701","12351","stationwagen",,"GROEN","Niet geregistreerd","8","3948","1864","2720","1964","750","3500","19950210","19950210","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.07","254","Nee","Nee",,"Nee","6720",,,"2019","Logisch","00","Ja","2020-03-29T00:00:00.000","2022-07-01T00:00:00.000","1995-02-10T00:00:00.000","1995-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRTH04","Personenauto","LAND ROVER","DISCOVERY V8I","20111029","20240110","12062","stationwagen",,"GROEN","Niet geregistreerd","8","3948","1864","2720","1964","750","3500","19950628","19950628","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.07","254","Nee","Nee",,"Nee","6720",,,"2010","Geen oordeel","07","Ja","2011-10-29T00:00:00.000","2024-01-10T00:00:00.000","1995-06-28T00:00:00.000","1995-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJBZ64","Personenauto","LAND ROVER","DISCOVERY V8I","20250526","20220313","9736","stationwagen",,"GROEN","Niet geregistreerd","8","3948","1864","2720","1964","750","3500","19960108","19960108","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.07","254","Nee","Nee",,"Nee","6720",,,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2022-03-13T00:00:00.000","1996-01-08T00:00:00.000","1996-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLFH01","Personenauto","LAND ROVER","DISCOVERY V8I","20201129","20211127","12649","stationwagen",,"GROEN","Niet geregistreerd","8","3948","1864","2720","1964","750","3500","19960111","19960111","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.07","254","Nee","Nee",,"Nee","6720",,,"2021","Logisch","00","Ja","2020-11-29T00:00:00.000","2021-11-27T00:00:00.000","1996-01-11T00:00:00.000","1996-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTHV26","Personenauto","LAND ROVER","DISCOVERY V8I","20240911","20200208","9246","stationwagen",,"GROEN","Niet geregistreerd","8","3948","1908","2720","2008","750","3500","19960322","19960322","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.07","254","Nee","Nee",,"Nee","6720",,,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2020-02-08T00:00:00.000","1996-03-22T00:00:00.000","1996-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZLJ94","Personenauto","LAND ROVER","DISCOVERY V8I","20240725","20181122","8829","stationwagen",,"GROEN","Niet geregistreerd","8","3948","1824","2720","1924","750","3500","19960509","19960509","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.07","254","Nee","Nee",,"Nee","6720",,,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2018-11-22T00:00:00.000","1996-05-09T00:00:00.000","1996-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBFJ09","Personenauto","LAND ROVER","DISCOVERY V8I","20200821","20150921","12657","stationwagen","5","GROEN","Niet geregistreerd","8","3948","1864","2720","1964","750","3500","19960514","19960514","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen balk 140 cm v. achteras","2720",,,,,,"0","0.07","254","Nee","Nee",,"Nee","6720",,,"2019","Geen oordeel","07","Ja","2020-08-21T00:00:00.000","2015-09-21T00:00:00.000","1996-05-14T00:00:00.000","1996-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBHB50","Personenauto","LAND ROVER","DISCOVERY V8I","20241208","20020517","12657","stationwagen",,"GROEN","Niet geregistreerd","8","3948","1864","2720","1964","750","3500","19960515","19960515","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.07","254","Nee","Nee",,"Nee","6720",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2002-05-17T00:00:00.000","1996-05-15T00:00:00.000","1996-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
