"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V01DJJ","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240220","20240220","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","V03DJJ","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240219","20240219","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","V04DJJ","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240220","20240220","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","V05DJJ","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240219","20240219","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","V09DJJ","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240219","20240219","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","V11DJJ","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240220","20240220","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","V12DJJ","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240220","20240220","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","V43DGN","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240131","20240131","N.v.t.","48962","gesloten opbouw"
"Bedrijfsauto","V45DPP","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240229","20240229","N.v.t.","31505","gesloten opbouw"
"Bedrijfsauto","V55DNL","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240229","20240229","N.v.t.","31505","gesloten opbouw"
"Bedrijfsauto","V56DNL","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240229","20240229","N.v.t.","31505","gesloten opbouw"
"Bedrijfsauto","V56DTV","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240319","20240319","N.v.t.","52723","gesloten opbouw"
"Bedrijfsauto","V89DJH","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240219","20240219","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","V98DJH","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240220","20240220","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","VBX03V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20190926","20190926","N.v.t.","27863","gesloten opbouw"
"Bedrijfsauto","VBX13N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191003","20191003","N.v.t.","31934","gesloten opbouw"
"Bedrijfsauto","VBX73P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20190926","20190926","N.v.t.","35464","gesloten opbouw"
"Bedrijfsauto","VBX84V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191017","20191017","N.v.t.","30655","gesloten opbouw"
"Bedrijfsauto","VBX90P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20190925","20190925","N.v.t.","25133","gesloten opbouw"
"Bedrijfsauto","VBZ25R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191014","20191014","N.v.t.","30537","gesloten opbouw"
"Bedrijfsauto","VBZ79P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191025","20191025","N.v.t.","30227","gesloten opbouw"
"Bedrijfsauto","VDB26R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191004","20191004","N.v.t.","40980","gesloten opbouw"
"Bedrijfsauto","VDB53D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191209","20191209","N.v.t.","37463","gesloten opbouw"
"Bedrijfsauto","VDD14R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191016","20191016","N.v.t.","33552","gesloten opbouw"
"Bedrijfsauto","VDD29V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191016","20191016","N.v.t.","30227","gesloten opbouw"
"Bedrijfsauto","VDD63H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191016","20191016","N.v.t.","25633","gesloten opbouw"
"Bedrijfsauto","VDF10D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191017","20191017","N.v.t.","35067","gesloten opbouw"
"Bedrijfsauto","VDF29K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191021","20191021","N.v.t.","33846","gesloten opbouw"
"Bedrijfsauto","VDF32X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191108","20191108","N.v.t.","21752","gesloten opbouw"
"Bedrijfsauto","VDF41S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191030","20191030","N.v.t.","30711","gesloten opbouw"
"Bedrijfsauto","VDF56S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191104","20191104","N.v.t.","31576","gesloten opbouw"
"Bedrijfsauto","VDF57S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191104","20191104","N.v.t.","31576","gesloten opbouw"
"Bedrijfsauto","VDG34V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191030","20191030","N.v.t.","39979","gesloten opbouw"
"Bedrijfsauto","VDH24B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191129","20191129","N.v.t.","37647","gesloten opbouw"
"Bedrijfsauto","VDH29B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191125","20191125","N.v.t.","37647","gesloten opbouw"
"Bedrijfsauto","VDH63B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191113","20191113","N.v.t.","30227","gesloten opbouw"
"Bedrijfsauto","VDJ24V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191129","20191129","N.v.t.","37647","gesloten opbouw"
"Bedrijfsauto","VDJ46G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191118","20191118","N.v.t.","37647","gesloten opbouw"
"Bedrijfsauto","VDJ54V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200403","20200403","N.v.t.","27426","gesloten opbouw"
"Bedrijfsauto","VDK82D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191115","20191115","N.v.t.","32052","gesloten opbouw"
"Bedrijfsauto","VDL45F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191128","20191128","N.v.t.","37289","gesloten opbouw"
"Bedrijfsauto","VDL46F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191128","20191128","N.v.t.","37289","gesloten opbouw"
"Bedrijfsauto","VDN57N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200120","20200120","N.v.t.","28013","gesloten opbouw"
"Bedrijfsauto","VDP75S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200120","20200120","N.v.t.","28918","gesloten opbouw"
"Bedrijfsauto","VDS05P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200110","20200110","N.v.t.","32601","gesloten opbouw"
