"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G397FT","VOLVO","V70 XC 2.4T AWD","20020328","20190926","BLAUW",,"stationwagen"
"Personenauto","G680DS","VOLVO","V70 XC 2.4T AWD","20020327","20190912","BLAUW",,"stationwagen"
"Personenauto","H178KD","VOLVO","V70 XC 2.4T AWD","20020101","20200306","GRIJS",,"stationwagen"
"Personenauto","JN041G","VOLVO","V70","20001001","20160428","BLAUW",,"stationwagen"
"Personenauto","JZ230Z","VOLVO","V70 XC 2.4T AWD","20010926","20160727","BLAUW",,"stationwagen"
"Personenauto","P876JJ","VOLVO","V70 XC 2.4T AWD","20021024","20220328","GRIJS",,"stationwagen"
"Personenauto","PB163G","VOLVO","V70 XC 2.4T AWD","20020109","20170519","GRIJS",,"stationwagen"
"Personenauto","PR373T","VOLVO","V70 XC 2.4T AWD","20020812","20171019","GRIJS",,"stationwagen"
"Personenauto","PR374T","VOLVO","V70 XC 2.4T AWD","20020413","20171002","BLAUW",,"stationwagen"
"Personenauto","PZ943L","VOLVO","V70","20020530","20171012","BLAUW",,"stationwagen"
"Personenauto","RD383B","VOLVO","V70 XC 2.4T AWD","20010301","20180115","BLAUW",,"stationwagen"
"Personenauto","RD502B","VOLVO","V70 XC 2.4T AWD","20000901","20171121","GROEN",,"stationwagen"
"Personenauto","RD751B","VOLVO","V70 XC 2.4T AWD","20020213","20180120","BLAUW",,"stationwagen"
"Personenauto","RX341P","VOLVO","V70 XC 2.4T AWD","20010926","20180301","ZWART",,"stationwagen"
"Personenauto","S257XN","VOLVO","V70 XC 2.4T AWD","20020201","20230807","BLAUW",,"stationwagen"
"Personenauto","TD456N","VOLVO","V70 XC 2.4T AWD","20020115","20180707","BRUIN",,"stationwagen"
"Personenauto","XD907V","VOLVO","V70 XC 2.4T AWD","20020213","20181210","ZWART",,"stationwagen"
"Personenauto","XV311R","VOLVO","V70 XC 2.4T AWD","20010701","20190325","BLAUW",,"stationwagen"
"Personenauto","ZP927F","VOLVO","V70 XC 2.4T AWD","20020813","20190821","BLAUW",,"stationwagen"
