"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13VN99","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","19741115","19741115","WIT",,"kampeerwagen"
"Personenauto","54ME37","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","19751118","19751118","GEEL",,"kampeerwagen"
"Personenauto","60YD68","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","19750124","19750124","BLAUW",,"kampeerwagen"
"Personenauto","61MT87","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","19760324","19760324","WIT",,"kampeerwagen"
"Personenauto","82JT90","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","19740815","19740815","BEIGE",,"kampeerwagen"
"Personenauto","DB64BB","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","19780606","19780606","GEEL",,"kampeerwagen"
"Personenauto","DF95SZ","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","19770829","19770829","WIT",,"kampeerwagen"
"Personenauto","JT71BR","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","19780628","19780628","BEIGE",,"kampeerwagen"
"Personenauto","JT80HK","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","19800415","19800415","ROOD",,"kampeerwagen"
"Personenauto","JZ46RS","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","19790827","19790827","BEIGE",,"kampeerwagen"
"Personenauto","KZ61ZJ","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","19770809","19770809","WIT",,"kampeerwagen"
"Personenauto","LB28YP","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","19780928","19780928","WIT",,"kampeerwagen"
"Personenauto","LB71VT","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","19790209","19790209","BEIGE",,"kampeerwagen"
"Personenauto","LG29RX","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","19751003","19751003","BLAUW",,"kampeerwagen"
"Personenauto","LH73XG","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","19781116","19781116","CREME",,"kampeerwagen"
