"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE0177","NEKAF","JEEP M38A1","19570630","19980716","GROEN",,"cabriolet"
"Personenauto","AE0178","NEKAF","JEEP M38A1","19570630","19980707","GROEN",,"cabriolet"
"Personenauto","AE7143","NEKAF","JEEP M38A1","19560630","19990708","GROEN",,"cabriolet"
"Personenauto","AE7658","NEKAF","JEEP M38A1","19560630","19990818","GROEN",,"cabriolet"
"Personenauto","AE9494","NEKAF","JEEP M38A1","19600630","19991116","GROEN",,"cabriolet"
"Personenauto","AH2075","NEKAF","JEEP M38A1 1/4 TON 4X4 24V","19600630","20000421","GROEN",,"cabriolet"
"Personenauto","AH2204","NEKAF","JEEP M38A1 1/4 TON 4X4 24V CABRIOLET","19560630","20000504","GROEN",,"cabriolet"
"Personenauto","AH2387","NEKAF","JEEP M38A1 1/4TON 4X4 24V CABRIOLET","19590630","20000513","GROEN",,"cabriolet"
"Personenauto","AH5383","NEKAF","JEEP M38A1 CABRIOLET","19560630","20001111","GROEN",,"cabriolet"
"Personenauto","AH5631","NEKAF","JEEP M38A1 1/4TON 4X4 24V CABRIO","19590228","20001222","GROEN",,"cabriolet"
"Personenauto","AH7371","NEKAF","JEEP M38A1","19550630","20010503","GROEN",,"cabriolet"
"Personenauto","AH8318","NEKAF","JEEP M38A1 1/4 TON 4X4 24V CABRIOLET","19550630","20010626","GROEN",,"cabriolet"
"Personenauto","AL0561","NEKAF","JEEP M38A1 CABRIOLET","19600630","20020107","GROEN",,"cabriolet"
"Personenauto","AL0562","NEKAF","JEEP M38A1 CABRILET","19600630","20020107","GROEN",,"cabriolet"
"Personenauto","AL0771","NEKAF","JEEP M38A1 CABRIOLET","19560630","20020206","GROEN",,"cabriolet"
"Personenauto","AL2161","NEKAF","JEEP M38A1","19590630","20020712","GROEN",,"cabriolet"
"Personenauto","AL2777","NEKAF","JEEP M38A1","19560630","20060915","GROEN",,"terreinvoertuig"
"Personenauto","AL6733","NEKAF","JEEP M38A1","19550630","20040421","GROEN",,"cabriolet"
"Personenauto","AR2320","NEKAF","JEEP M38A1","19600630","20110615","GROEN",,"cabriolet"
"Personenauto","AR4063","NEKAF","WILLYS JEEP M38A1","19560630","20120427","GROEN",,"cabriolet"
"Personenauto","DE1287","NEKAF","JEEP M38A1","19560630","19880329","GROEN",,"Niet geregistreerd"
"Personenauto","DH3333","NEKAF","JEEP M38A1","19550630","19921216","GROEN",,"Niet geregistreerd"
"Personenauto","DH3594","NEKAF","JEEP M38A1","19560630","19930129","GROEN",,"Niet geregistreerd"
"Personenauto","DH4322","NEKAF","JEEP M38A1","19550630","19930423","GROEN",,"Niet geregistreerd"
"Personenauto","DH4436","NEKAF","JEEP M38A1","19580630","19930624","GROEN",,"Niet geregistreerd"
"Personenauto","DH4437","NEKAF","JEEP M38A1","19560630","19930507","GROEN",,"Niet geregistreerd"
"Personenauto","DH4480","NEKAF","JEEP M38A1","19570630","19930507","GROEN",,"Niet geregistreerd"
