"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01XRTH","LEXUS","LEXUS IS220D","20070910","20070910","GRIJS","42525","sedan"
"Personenauto","05LKP3","LEXUS","LEXUS IS220D","20100618","20100618","BLAUW","43459","sedan"
"Personenauto","06TRXS","LEXUS","LEXUS IS220D","20070105","20070105","BLAUW","46091","sedan"
"Personenauto","07XVGT","LEXUS","LEXUS IS220D","20060915","20071011","ZWART",,"sedan"
"Personenauto","09KRG9","LEXUS","LEXUS IS220D","20100118","20100118","GRIJS","43620","sedan"
"Personenauto","12SVGJ","LEXUS","LEXUS IS220D","20060531","20060531","ZWART","44695","sedan"
"Personenauto","12TKDD","LEXUS","LEXUS IS220D","20060111","20061006","GRIJS",,"sedan"
"Personenauto","14JST5","LEXUS","LEXUS IS220D","20090828","20090828","GRIJS","44341","sedan"
"Personenauto","21KNX3","LEXUS","LEXUS IS220D","20100108","20100108","GRIJS","38805","sedan"
"Personenauto","22TTLN","LEXUS","LEXUS IS220D","20070126","20070126","ZWART","49720","sedan"
"Personenauto","24SNJR","LEXUS","LEXUS IS220D","20060309","20060309","GRIJS","44466","sedan"
"Personenauto","28KNX3","LEXUS","LEXUS IS220D","20100312","20100312","GRIJS","38805","sedan"
"Personenauto","28TLFH","LEXUS","LEXUS IS220D","20060330","20061102","GRIJS",,"sedan"
"Personenauto","30KNX3","LEXUS","LEXUS IS220D","20100108","20100108","GRIJS","38805","sedan"
"Personenauto","31TXXP","LEXUS","LEXUS IS220D","20070301","20070301","GRIJS","41905","sedan"
"Personenauto","32XSBB","LEXUS","LEXUS IS220D","20071019","20071019","ZWART","41504","sedan"
"Personenauto","37SHXT","LEXUS","LEXUS IS220D","20060111","20060111","BLAUW","54866","sedan"
"Personenauto","37SXDS","LEXUS","LEXUS IS220D","20060606","20060606","GRIJS","49720","sedan"
"Personenauto","39TVPX","LEXUS","LEXUS IS220D","20070219","20070219","BLAUW","40655","sedan"
