"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02JBD4","RENAULT","R4TL","19780509","20090402","BEIGE",,"stationwagen"
"Personenauto","15LDS9","RENAULT","R4TL","19890821","20100325","GEEL",,"stationwagen"
"Personenauto","47HJL9","RENAULT","R4TL","19860708","20081211","WIT",,"hatchback"
"Personenauto","48YD47","RENAULT","R4TL","19761124","20180622","BRUIN",,"hatchback"
"Personenauto","5KFZ61","RENAULT","R4TL","19820222","20130402","GEEL",,"sedan"
"Personenauto","81YB55","RENAULT","R4TL","19760625","20111024","BEIGE",,"stationwagen"
"Personenauto","89YD99","RENAULT","R4TL","19750505","20211112","WIT",,"sedan"
"Personenauto","94YD29","RENAULT","R4TL","19770126","20220323","WIT",,"stationwagen"
"Personenauto","DZ8435","RENAULT","R4TL","19690623","20190827","BLAUW",,"hatchback"
"Personenauto","G235DL","RENAULT","4TL","19800610","20191010","BRUIN",,"hatchback"
"Personenauto","G872PG","RENAULT","R4TL","19820623","20191101","ROOD",,"hatchback"
"Personenauto","J035ZK","RENAULT","R4TL","19790817","20201105","GROEN",,"sedan"
"Personenauto","J813TK","RENAULT","R4TL","19791129","20201014","BLAUW",,"hatchback"
"Personenauto","K235PT","RENAULT","R4TL","19880609","20210128","WIT",,"hatchback"
"Personenauto","KK356X","RENAULT","R4TL","19820518","20160928","GEEL",,"hatchback"
"Personenauto","PP822D","RENAULT","R4TL","19820702","20170809","BLAUW",,"sedan"
