"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G001VL","AUDI","E-TRON 50","20191212","20191212","WIT","77451","stationwagen"
"Personenauto","G001XR","AUDI","E-TRON 50","20191230","20191230","ZWART","77451","stationwagen"
"Personenauto","G002XR","AUDI","E-TRON 50","20191227","20191227","GRIJS","77451","stationwagen"
"Personenauto","G003HL","AUDI","AUDI E-TRON","20191024","20191024","BLAUW","110597","stationwagen"
"Personenauto","G003XR","AUDI","E-TRON 50","20191228","20191228","ZWART","77451","stationwagen"
"Personenauto","G004HL","AUDI","AUDI E-TRON","20191024","20191024","ZWART","95925","stationwagen"
"Personenauto","G004XR","AUDI","E-TRON 50","20191224","20191224","ZWART","70450","stationwagen"
"Personenauto","G004ZH","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","G005FG","AUDI","AUDI E-TRON","20190914","20190914","GRIJS","104536","stationwagen"
"Personenauto","G005XG","AUDI","E-TRON 50","20191219","20191219","GRIJS","77451","stationwagen"
"Personenauto","G005XR","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","G006XR","AUDI","AUDI E-TRON","20191223","20191223","GRIJS","98742","stationwagen"
"Personenauto","G007DG","AUDI","AUDI E-TRON","20190914","20190914","GRIJS","102765","stationwagen"
"Personenauto","G007SN","AUDI","AUDI E-TRON","20191130","20191130","ZWART","82651","stationwagen"
"Personenauto","G009JX","AUDI","AUDI E-TRON","20191018","20191018","ZWART","89052","stationwagen"
"Personenauto","G010LR","AUDI","AUDI E-TRON","20191101","20191101","BLAUW","107929","stationwagen"
"Personenauto","G010XR","AUDI","AUDI E-TRON","20191223","20191223","ZWART","100209","stationwagen"
"Personenauto","G010ZL","AUDI","E-TRON 50","20191224","20191224","ZWART","73451","stationwagen"
"Personenauto","G011HL","AUDI","AUDI E-TRON","20191004","20191004","GRIJS","105925","stationwagen"
"Personenauto","G011XR","AUDI","AUDI E-TRON","20191227","20191227","BLAUW","99990","stationwagen"
"Personenauto","G011ZL","AUDI","E-TRON 50","20191224","20191224","ZWART","73451","stationwagen"
"Personenauto","G012DH","AUDI","AUDI E-TRON","20190913","20190913","BLAUW","102225","stationwagen"
"Personenauto","G012HL","AUDI","AUDI E-TRON","20191010","20191010","BLAUW","89937","stationwagen"
"Personenauto","G012XR","AUDI","AUDI E-TRON","20191230","20191230","GRIJS","98501","stationwagen"
"Personenauto","G012ZL","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","G013JK","AUDI","AUDI E-TRON","20190411","20191001","ZWART","90469","stationwagen"
"Personenauto","G013XR","AUDI","AUDI E-TRON","20191227","20191227","GRIJS","96709","stationwagen"
"Personenauto","G013ZL","AUDI","E-TRON 50","20191227","20191227","ZWART","73451","stationwagen"
"Personenauto","G014JR","AUDI","AUDI E-TRON","20191008","20191008","ZWART","106240","stationwagen"
"Personenauto","G014XR","AUDI","E-TRON 50","20191224","20191224","GRIJS","73451","stationwagen"
"Personenauto","G014ZL","AUDI","E-TRON 50","20191224","20191224","ZWART","73451","stationwagen"
"Personenauto","G015DH","AUDI","AUDI E-TRON","20190910","20190910","GRIJS","93002","stationwagen"
"Personenauto","G015GV","AUDI","AUDI E-TRON","20190927","20190927","ZWART","99575","stationwagen"
"Personenauto","G015XR","AUDI","AUDI E-TRON","20191227","20191227","GRIJS","96167","stationwagen"
"Personenauto","G015ZL","AUDI","E-TRON 50","20191231","20191231","ZWART","70450","stationwagen"
"Personenauto","G016KX","AUDI","AUDI E-TRON","20191023","20191023","BLAUW","90899","stationwagen"
"Personenauto","G016ZL","AUDI","E-TRON 50","20191224","20191224","GRIJS","70450","stationwagen"
"Personenauto","G017HL","AUDI","AUDI E-TRON","20191002","20191002","GRIJS","112512","stationwagen"
"Personenauto","G017LJ","AUDI","AUDI E-TRON","20191031","20191031","GRIJS","92546","stationwagen"
"Personenauto","G017XR","AUDI","AUDI E-TRON","20191231","20191231","GRIJS","117691","stationwagen"
"Personenauto","G017ZH","AUDI","E-TRON 50","20191224","20191224","WIT","77451","stationwagen"
"Personenauto","G017ZL","AUDI","E-TRON 50","20191227","20191227","ZWART","77451","stationwagen"
"Personenauto","G018LB","AUDI","AUDI E-TRON","20191025","20191025","GRIJS","85301","stationwagen"
"Personenauto","G018LJ","AUDI","AUDI E-TRON","20191029","20191029","ZWART","82833","stationwagen"
"Personenauto","G018XR","AUDI","E-TRON 50","20191220","20191220","GRIJS","77451","stationwagen"
"Personenauto","G018ZH","AUDI","E-TRON 50","20191227","20191227","BLAUW","77451","stationwagen"
"Personenauto","G018ZL","AUDI","E-TRON 50","20191224","20191224","ZWART","73451","stationwagen"
"Personenauto","G019XR","AUDI","E-TRON 50","20191221","20191221","BLAUW","73451","stationwagen"
"Personenauto","G019ZH","AUDI","E-TRON 50","20191227","20191227","GRIJS","77451","stationwagen"
"Personenauto","G019ZL","AUDI","E-TRON 50","20191224","20191224","GRIJS","70450","stationwagen"
"Personenauto","G020ZL","AUDI","E-TRON 50","20191224","20191224","ZWART","70450","stationwagen"
"Personenauto","G021KX","AUDI","AUDI E-TRON","20191023","20191023","GRIJS","98706","stationwagen"
"Personenauto","G021XR","AUDI","AUDI E-TRON","20191223","20191223","GRIJS","112583","stationwagen"
"Personenauto","G021ZL","AUDI","AUDI E-TRON","20191224","20191224","GRIJS","107410","stationwagen"
"Personenauto","G022XR","AUDI","E-TRON 50","20191227","20191227","ZWART","77451","stationwagen"
"Personenauto","G022ZL","AUDI","AUDI E-TRON","20191224","20191224","BLAUW","96385","stationwagen"
"Personenauto","G023LJ","AUDI","AUDI E-TRON","20191028","20191028","WIT","97349","stationwagen"
"Personenauto","G023XG","AUDI","E-TRON 50","20191220","20191220","ZWART","73451","stationwagen"
"Personenauto","G023ZL","AUDI","E-TRON 50","20191224","20191224","ZWART","73451","stationwagen"
"Personenauto","G024LJ","AUDI","AUDI E-TRON","20191030","20191030","ZWART","85259","stationwagen"
"Personenauto","G024XR","AUDI","E-TRON 50","20191227","20191227","ZWART","73451","stationwagen"
"Personenauto","G024ZL","AUDI","E-TRON 50","20191224","20191224","ZWART","70450","stationwagen"
"Personenauto","G025HL","AUDI","AUDI E-TRON","20190927","20190927","BLAUW","114053","stationwagen"
"Personenauto","G025LJ","AUDI","AUDI E-TRON","20191031","20191031","BLAUW","99079","stationwagen"
"Personenauto","G025XR","AUDI","E-TRON 50","20191224","20191224","ZWART","73451","stationwagen"
"Personenauto","G025ZL","AUDI","E-TRON 50","20191224","20191224","ZWART","70450","stationwagen"
"Personenauto","G026LJ","AUDI","AUDI E-TRON","20191025","20191025","BLAUW","113138","stationwagen"
"Personenauto","G026RS","AUDI","AUDI E-TRON","20191121","20191121","ZWART","110142","stationwagen"
"Personenauto","G026VL","AUDI","E-TRON 50","20191213","20191213","GRIJS","73451","stationwagen"
"Personenauto","G026XG","AUDI","E-TRON 50","20191219","20191219","ZWART","77451","stationwagen"
"Personenauto","G026XR","AUDI","E-TRON 50","20200103","20200103","ZWART","77451","stationwagen"
"Personenauto","G026ZL","AUDI","E-TRON 50","20191228","20191228","GRIJS","73451","stationwagen"
"Personenauto","G027HL","AUDI","AUDI E-TRON","20191002","20191002","GRIJS","86475","stationwagen"
"Personenauto","G027XR","AUDI","E-TRON 50","20191220","20191220","ZWART","73451","stationwagen"
"Personenauto","G027ZL","AUDI","E-TRON 50","20191224","20191224","ZWART","73451","stationwagen"
"Personenauto","G028HL","AUDI","AUDI E-TRON","20191004","20191004","GRIJS","110850","stationwagen"
"Personenauto","G028VL","AUDI","E-TRON 50","20191213","20191213","GRIJS","73451","stationwagen"
"Personenauto","G028XR","AUDI","E-TRON 50","20191227","20191227","ZWART","70450","stationwagen"
"Personenauto","G028ZL","AUDI","E-TRON 50","20191224","20191224","ZWART","73451","stationwagen"
"Personenauto","G029XR","AUDI","AUDI E-TRON","20191230","20191230","GRIJS","102760","stationwagen"
"Personenauto","G029ZL","AUDI","E-TRON 50","20191224","20191224","ZWART","70450","stationwagen"
"Personenauto","G030VL","AUDI","E-TRON 50","20191212","20191212","GRIJS","77451","stationwagen"
"Personenauto","G030XR","AUDI","E-TRON 50","20191220","20191220","ZWART","77451","stationwagen"
"Personenauto","G030ZL","AUDI","AUDI E-TRON","20191231","20191231","ZWART","101808","stationwagen"
"Personenauto","G032NK","AUDI","AUDI E-TRON","20191111","20191111","GRIJS","103304","stationwagen"
"Personenauto","G032ZL","AUDI","E-TRON 50","20191224","20191224","GRIJS","70450","stationwagen"
"Personenauto","G033NK","AUDI","AUDI E-TRON","20191128","20191128","GEEL","99779","stationwagen"
"Personenauto","G033ZL","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","G034ZL","AUDI","E-TRON 50","20191224","20191224","GRIJS","73451","stationwagen"
"Personenauto","G035GV","AUDI","AUDI E-TRON","20190927","20190927","ZWART","104938","stationwagen"
"Personenauto","G035ZL","AUDI","E-TRON 50","20191228","20191228","ZWART","73451","stationwagen"
"Personenauto","G036JN","AUDI","AUDI E-TRON","20191004","20191004","BLAUW","95708","stationwagen"
"Personenauto","G036ZR","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","G037ZR","AUDI","E-TRON 50","20191227","20191227","GRIJS","70450","stationwagen"
"Personenauto","G038ZR","AUDI","E-TRON 50","20191227","20191227","BLAUW","73451","stationwagen"
"Personenauto","G039LB","AUDI","AUDI E-TRON","20191025","20191025","GRIJS","95024","stationwagen"
"Personenauto","G039ZL","AUDI","E-TRON 50","20191227","20191227","ZWART","77451","stationwagen"
"Personenauto","G040VL","AUDI","E-TRON 50","20191213","20191213","GRIJS","73451","stationwagen"
"Personenauto","G040ZL","AUDI","E-TRON 50","20191228","20191228","BLAUW","73451","stationwagen"
"Personenauto","G040ZR","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","G041NV","AUDI","AUDI E-TRON","20191112","20191112","BLAUW","116309","stationwagen"
"Personenauto","G041ZL","AUDI","E-TRON 50","20191224","20191224","GRIJS","70450","stationwagen"
"Personenauto","G041ZR","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","G042ZL","AUDI","E-TRON 50","20191224","20191224","GRIJS","70450","stationwagen"
"Personenauto","G042ZR","AUDI","E-TRON 50","20191227","20191227","BLAUW","73451","stationwagen"
"Personenauto","G043XG","AUDI","E-TRON 50","20191227","20191227","GRIJS","77451","stationwagen"
"Personenauto","G043ZL","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","G043ZR","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","G044ZL","AUDI","AUDI E-TRON","20191227","20191227","GRIJS","100008","stationwagen"
"Personenauto","G044ZR","AUDI","E-TRON 50","20191227","20191227","ZWART","70450","stationwagen"
"Personenauto","G045VL","AUDI","E-TRON 50","20191212","20191212","GRIJS","73451","stationwagen"
"Personenauto","G045ZL","AUDI","E-TRON 50","20191230","20191230","GRIJS","77451","stationwagen"
"Personenauto","G045ZR","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","G046LB","AUDI","AUDI E-TRON","20191031","20191031","ZWART","82651","stationwagen"
"Personenauto","G046ZL","AUDI","E-TRON 50","20191228","20191228","GRIJS","70450","stationwagen"
"Personenauto","G046ZR","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","G047ZL","AUDI","E-TRON 50","20191224","20191224","GRIJS","73451","stationwagen"
"Personenauto","G047ZR","AUDI","E-TRON 50","20191227","20191227","ZWART","73451","stationwagen"
"Personenauto","G048SN","AUDI","AUDI E-TRON","20191123","20191123","ZWART","87442","stationwagen"
"Personenauto","G048XV","AUDI","E-TRON 50","20191231","20191231","GRIJS","77451","stationwagen"
"Personenauto","G048ZL","AUDI","E-TRON 50","20191224","20191224","GRIJS","73451","stationwagen"
"Personenauto","G048ZR","AUDI","E-TRON 50","20191227","20191227","ZWART","73451","stationwagen"
"Personenauto","G049XV","AUDI","E-TRON 50","20191230","20191230","ZWART","77451","stationwagen"
"Personenauto","G049ZR","AUDI","E-TRON 50","20191227","20191227","ZWART","73451","stationwagen"
"Personenauto","G050XV","AUDI","E-TRON 50","20191218","20191218","ZWART","73451","stationwagen"
"Personenauto","G050ZL","AUDI","E-TRON 50","20191224","20191224","ZWART","73451","stationwagen"
"Personenauto","G050ZR","AUDI","E-TRON 50","20191227","20191227","BLAUW","73451","stationwagen"
"Personenauto","G051XV","AUDI","AUDI E-TRON","20191231","20191231","ZWART","103840","stationwagen"
"Personenauto","G051ZR","AUDI","E-TRON 50","20191227","20191227","ZWART","73451","stationwagen"
"Personenauto","G052HL","AUDI","AUDI E-TRON","20190930","20190930","ZWART","94562","stationwagen"
"Personenauto","G052NV","AUDI","AUDI E-TRON","20191111","20191111","GRIJS","92110","stationwagen"
