"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"67TNRF","Personenauto","FORD","MUSTANG SEDAN GHIA","20151211","20151210",,"sedan","4","GRIJS","Niet geregistreerd","6","3272","1298","1700","1398",,,"19810325","20061121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1700",,"G2 gasinstallatie",,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2015-12-11T00:00:00.000","2015-12-10T00:00:00.000","1981-03-25T00:00:00.000","2006-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF52VR","Personenauto","FORD","MUSTANG SEDAN","20241126","20230822",,"sedan","4","BLAUW","Niet geregistreerd","8","4949","1340","1770","1440",,,"19781106","20200211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1770",,,,,,,"0.08","255","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2023-08-22T00:00:00.000","1978-11-06T00:00:00.000","2020-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230818","2023-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF56VR","Personenauto","FORD","MUSTANG SEDAN","20060812","20040427",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1376",,"1476",,,"19790103","19790103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-08-12T00:00:00.000","2004-04-27T00:00:00.000","1979-01-03T00:00:00.000","1979-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DG25YV","Personenauto","FORD","MUSTANG SEDAN",,"20220610",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1220",,"1320",,,"19781121","19781121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-06-10T00:00:00.000","1978-11-21T00:00:00.000","1978-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DG57BN","Personenauto","FORD","MUSTANG SEDAN",,"20080122",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1340",,"1440",,,"19781103","19781103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-01-22T00:00:00.000","1978-11-03T00:00:00.000","1978-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DK29VJ","Personenauto","FORD","MUSTANG SEDAN","20241106","19801111",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1340",,"1440",,,"19790117","19790117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-06T00:00:00.000","1980-11-11T00:00:00.000","1979-01-17T00:00:00.000","1979-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DK30VJ","Personenauto","FORD","MUSTANG SEDAN","20000823","20090924",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1340",,"1440",,,"19790126","19790126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2000-08-23T00:00:00.000","2009-09-24T00:00:00.000","1979-01-26T00:00:00.000","1979-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DK32VJ","Personenauto","FORD","MUSTANG SEDAN","20061017","20210115",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1220",,"1320",,,"19790216","19790216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2006-10-17T00:00:00.000","2021-01-15T00:00:00.000","1979-02-16T00:00:00.000","1979-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DK55NR","Personenauto","FORD","MUSTANG SEDAN","20150618","20110604",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1388",,"1488",,,"19790305","19790305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-06-18T00:00:00.000","2011-06-04T00:00:00.000","1979-03-05T00:00:00.000","1979-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL10TS","Personenauto","FORD","MUSTANG SEDAN","20230601","20120728",,"hatchback",,"GRIJS","Niet geregistreerd","8",,"1388","1770","1488",,,"19790223","19790223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1770",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-06-01T00:00:00.000","2012-07-28T00:00:00.000","1979-02-23T00:00:00.000","1979-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
