"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04SKD3","PORSCHE","911 CARRERA S","20051004","20111024","GRIJS",,"cabriolet"
"Personenauto","07XBG4","PORSCHE","911 CARRERA S","20120301","20120510","GRIJS","158650","coupe"
"Personenauto","08ZFRF","PORSCHE","911 CARRERA S","20070309","20080108","ZWART",,"cabriolet"
"Personenauto","09RKFS","PORSCHE","911 CARRERA S","19961219","20050503","ZWART",,"coupe"
"Personenauto","13GLD9","PORSCHE","911 CARRERA S","20080128","20080716","ZWART",,"cabriolet"
"Personenauto","17GXZ9","PORSCHE","911 CARRERA S","20060921","20080927","GRIJS",,"coupe"
"Personenauto","21TBN9","PORSCHE","911 CARRERA S","20120104","20120104","BRUIN","159080","coupe"
"Personenauto","22TXS2","PORSCHE","911 CARRERA S","20120426","20120426","ZWART","177210","cabriolet"
"Personenauto","23TBN9","PORSCHE","911 CARRERA S","20120105","20120105","GRIJS","153266","coupe"
"Personenauto","26NBKT","PORSCHE","911 CARRERA S","19971107","20030709","ZWART",,"coupe"
"Personenauto","2KPN23","PORSCHE","911 CARRERA S","20050608","20130622","ZWART",,"coupe"
"Personenauto","32TNB8","PORSCHE","911 CARRERA S","20050101","20120228","ZWART",,"cabriolet"
"Personenauto","33HGX7","PORSCHE","911 CARRERA S","20081115","20081115","WIT","153097","coupe"
"Personenauto","33PKR4","PORSCHE","911 CARRERA S","20051027","20110212","ZWART",,"coupe"
"Personenauto","33ZKKZ","PORSCHE","911 CARRERA S","20070223","20080305","WIT",,"coupe"
"Personenauto","34RTXG","PORSCHE","911 CARRERA S","20050829","20050907","ZWART",,"coupe"
"Personenauto","35GVK9","PORSCHE","911 CARRERA S","20080913","20080913","ZWART","152634","coupe"
"Personenauto","35XXK4","PORSCHE","911 CARRERA S","20040903","20120915","ZWART",,"coupe"
"Personenauto","35ZRL4","PORSCHE","911 CARRERA S","20130104","20130104","BRUIN","159560","cabriolet"
"Personenauto","37TNB9","PORSCHE","911 CARRERA S","20120116","20120305","GRIJS","148511","coupe"
"Personenauto","3ZHG15","PORSCHE","911 CARRERA S","20150102","20150102","GRIJS","150878","coupe"
"Personenauto","40NFF4","PORSCHE","911 CARRERA S","20080207","20100816","GRIJS",,"coupe"
"Personenauto","40SFK7","PORSCHE","911 CARRERA S","20070701","20110908","ZWART",,"cabriolet"
"Personenauto","41RZKT","PORSCHE","911 CARRERA S","20050228","20051017","GROEN",,"coupe"
"Personenauto","43XVX5","PORSCHE","911 CARRERA S","20120830","20120830","GRIJS","154918","coupe"
"Personenauto","45GVT4","PORSCHE","911 CARRERA S","20050622","20080919","GRIJS",,"coupe"
"Personenauto","45TNBF","PORSCHE","911 CARRERA S","20051114","20061107","ZWART",,"coupe"
"Personenauto","46TSXR","PORSCHE","911 CARRERA S","20050607","20070110","GRIJS",,"coupe"
"Personenauto","4KXV00","PORSCHE","911 CARRERA S","20120213","20130812","ZWART","152554","coupe"
"Personenauto","4ZKF93","PORSCHE","911 CARRERA S","20120423","20150110","GRIJS","177458","cabriolet"
"Personenauto","50XGRB","PORSCHE","911 CARRERA S","20070511","20070511","ZWART",,"cabriolet"
"Personenauto","52RKG4","PORSCHE","911 CARRERA S","20100428","20110601","ZWART","146860","coupe"
"Personenauto","54GGL5","PORSCHE","911 CARRERA S","20050520","20080619","ZWART",,"cabriolet"
"Personenauto","56RDK1","PORSCHE","911 CARRERA S","20100331","20110510","GRIJS","153705","cabriolet"
"Personenauto","56TVV5","PORSCHE","911 CARRERA S","20120420","20120420","ZWART","165151","coupe"
"Personenauto","57TPB5","PORSCHE","911 CARRERA S","20120314","20120314","GRIJS","161287","coupe"
"Personenauto","59LFX6","PORSCHE","911 CARRERA S","20041214","20100823","GRIJS",,"coupe"
"Personenauto","66THGL","PORSCHE","911 CARRERA S","20040916","20060908","ROOD",,"coupe"
"Personenauto","72TPL3","PORSCHE","911 CARRERA S","20120316","20120316","GRIJS","161975","coupe"
"Personenauto","73XJSZ","PORSCHE","911 CARRERA S","20070614","20070614","ZWART",,"cabriolet"
"Personenauto","73ZJH3","PORSCHE","911 CARRERA S","20120326","20121212","ZWART","148851","cabriolet"
"Personenauto","76ZBFX","PORSCHE","911 CARRERA S","20060725","20071204","ZWART",,"cabriolet"
"Personenauto","77XBL3","PORSCHE","911 CARRERA S","20120514","20120514","BRUIN","160186","coupe"
"Personenauto","7SKB07","PORSCHE","911 CARRERA S","20120613","20131024","WIT","139285","coupe"
"Personenauto","82JNF1","PORSCHE","911 CARRERA S","20050331","20090703","ZWART",,"coupe"
"Personenauto","82TZK9","PORSCHE","911 CARRERA S","20120502","20120502","BRUIN","175896","cabriolet"
"Personenauto","84TSL2","PORSCHE","911 CARRERA S","20040923","20120406","ZWART",,"coupe"
"Personenauto","86RTB5","PORSCHE","911 CARRERA S","20050104","20110718","ROOD",,"coupe"
"Personenauto","8KGF26","PORSCHE","911 CARRERA S","20111118","20130419","GRIJS","151518","coupe"
"Personenauto","8KPP05","PORSCHE","911 CARRERA S","20130621","20130621","GRIJS","158933","coupe"
"Personenauto","8TBN68","PORSCHE","911 CARRERA S","20140124","20140124","GRIJS","152316","coupe"
"Personenauto","8XZB29","PORSCHE","911 CARRERA S","20140520","20150515","BRUIN","155062","coupe"
"Personenauto","8XZH57","PORSCHE","911 CARRERA S","20071029","20141121","GRIJS",,"cabriolet"
"Personenauto","91TDFS","PORSCHE","911 CARRERA S","20050427","20060705","ZWART",,"cabriolet"
"Personenauto","96NFR4","PORSCHE","911 CARRERA S","20070212","20100820","GRIJS",,"cabriolet"
"Personenauto","97NBK2","PORSCHE","911 CARRERA S","20100820","20100820","ZWART","130765","coupe"
"Personenauto","9KBB73","PORSCHE","911 CARRERA S","20120228","20130311","GRIJS","160181","coupe"
"Personenauto","9KNJ65","PORSCHE","911 CARRERA S","20120312","20130904","ZWART","156855","coupe"
"Personenauto","9TFX22","PORSCHE","911 CARRERA S","20040917","20140124","ZWART",,"coupe"
"Personenauto","9TTD64","PORSCHE","911 CARRERA S","20120308","20140509","ZWART","170760","cabriolet"
"Personenauto","9TXS63","PORSCHE","911 CARRERA S","20100831","20140530","BLAUW","135500","coupe"
"Personenauto","G225NH","PORSCHE","911 CARRERA S","20120508","20191101","GRIJS","149888","coupe"
"Personenauto","G499BF","PORSCHE","911 CARRERA S","20190823","20190823","ZWART","180556","coupe"
"Personenauto","G721JL","PORSCHE","911 CARRERA S","20130514","20191025","GRIJS","158673","cabriolet"
"Personenauto","G772PP","PORSCHE","911 CARRERA S","20140124","20191108","WIT","166813","coupe"
"Personenauto","G954LZ","PORSCHE","911 CARRERA S","20191101","20191101","ZWART","158293","coupe"
"Personenauto","G977FP","PORSCHE","911 CARRERA S","20190527","20190912","WIT","171395","coupe"
"Personenauto","GB609K","PORSCHE","911 CARRERA S","20120316","20150409","ZWART","161641","cabriolet"
"Personenauto","GL797F","PORSCHE","911 CARRERA S","20050427","20150623","GRIJS",,"coupe"
"Personenauto","GN651L","PORSCHE","911 CARRERA S","20121228","20150705","GEEL","141448","coupe"
"Personenauto","H409SF","PORSCHE","911 CARRERA S","20190621","20200424","ZWART","185005","coupe"
