"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TG487N","MERCEDES-BENZ","E 220 D","20180727","20180727","ZWART","67941","sedan"
"Personenauto","2KBG33","MERCEDES-BENZ","E 220 DIESEL","19960829","20130314","GRIJS",,"sedan"
"Personenauto","31RBX1","MERCEDES-BENZ","E 220 DIESEL","19980326","20110421","GRIJS",,"sedan"
"Personenauto","33XXS4","MERCEDES-BENZ","E 220 DIESEL","19970401","20120910","GRIJS",,"sedan"
"Personenauto","G045TX","MERCEDES-BENZ","E 220 D","20191218","20191218","ZWART","64401","sedan"
"Personenauto","6TGD61","MERCEDES-BENZ","E 220 DIESEL","19971203","20140117","GRIJS",,"sedan"
"Personenauto","74FLSK","MERCEDES-BENZ","E 220 DIESEL","19971202","20000502","GRIJS",,"sedan"
"Personenauto","G005VT","MERCEDES-BENZ","E 220 D","20191220","20191220","ZWART","66192","sedan"
"Personenauto","G006VT","MERCEDES-BENZ","E 220 D","20191219","20191219","ZWART","65164","sedan"
"Personenauto","G007VT","MERCEDES-BENZ","E 220 D","20191218","20191218","ZWART","65164","sedan"
"Personenauto","G008HP","MERCEDES-BENZ","E 220 D","20160726","20200804","WIT","77017","sedan"
"Personenauto","G008VT","MERCEDES-BENZ","E 220 D","20191216","20191216","ZWART","65164","sedan"
"Personenauto","G009VT","MERCEDES-BENZ","E 220 D","20191219","20191219","ZWART","62731","sedan"
"Personenauto","G010XN","MERCEDES-BENZ","E 220 D","20191218","20191218","ZWART","65164","sedan"
"Personenauto","G011XN","MERCEDES-BENZ","E 220 D","20191219","20191219","ZWART","64401","sedan"
"Personenauto","G013XN","MERCEDES-BENZ","E 220 D","20191219","20191219","ZWART","64401","sedan"
"Personenauto","G014XN","MERCEDES-BENZ","E 220 D","20191218","20191218","ZWART","65164","sedan"
"Personenauto","G016DV","MERCEDES-BENZ","E 220 D","20190910","20190910","ZWART","64817","sedan"
"Personenauto","G022XG","MERCEDES-BENZ","E 220 D","20191217","20191217","BLAUW","65164","sedan"
"Personenauto","G023TX","MERCEDES-BENZ","E 220 D","20191204","20191204","GRIJS","59819","sedan"
"Personenauto","G024TX","MERCEDES-BENZ","E 220 D","20191211","20191211","BLAUW","68552","sedan"
"Personenauto","G028TX","MERCEDES-BENZ","E 220 D","20191210","20191210","ZWART","65164","sedan"
"Personenauto","G029XG","MERCEDES-BENZ","E 220 D","20191219","20191219","ZWART","64401","sedan"
"Personenauto","G030RG","MERCEDES-BENZ","E 220 D","20191120","20191120","ZWART","65381","sedan"
"Personenauto","G032TX","MERCEDES-BENZ","E 220 D","20191213","20191213","ZWART","68552","sedan"
"Personenauto","G032XG","MERCEDES-BENZ","E 220 D","20191219","20191219","ZWART","66192","sedan"
"Personenauto","G038TN","MERCEDES-BENZ","E 220 D","20191213","20191213","ZWART","66192","sedan"
"Personenauto","G039TN","MERCEDES-BENZ","E 220 D","20191211","20191211","ZWART","68552","sedan"
"Personenauto","G042TX","MERCEDES-BENZ","E 220 D","20191210","20191210","BLAUW","66192","sedan"
"Personenauto","G043TX","MERCEDES-BENZ","E 220 D","20191213","20191213","ZWART","68552","sedan"
"Personenauto","G044GH","MERCEDES-BENZ","E 220 D","20160829","20190923","GRIJS","77022","sedan"
"Personenauto","G044TX","MERCEDES-BENZ","E 220 D","20191213","20191213","ZWART","68552","sedan"
"Personenauto","G046TX","MERCEDES-BENZ","E 220 D","20191216","20191216","ZWART","65164","sedan"
"Personenauto","G047TX","MERCEDES-BENZ","E 220 D","20191213","20191213","ZWART","60432","sedan"
"Personenauto","G048TX","MERCEDES-BENZ","E 220 D","20191213","20191213","ZWART","60432","sedan"
"Personenauto","G050TN","MERCEDES-BENZ","E 220 D","20191211","20191211","ZWART","68552","sedan"
"Personenauto","G051JZ","MERCEDES-BENZ","E 220 D","20170919","20191101","ZWART","78663","sedan"
"Personenauto","G066XG","MERCEDES-BENZ","E 220 D","20191224","20191224","GRIJS","62102","sedan"
"Personenauto","G068BL","MERCEDES-BENZ","E 220 D","20190827","20190827","GRIJS","62203","sedan"
"Personenauto","G069RB","MERCEDES-BENZ","E 220 D","20180925","20191112","GRIJS","78504","sedan"
"Personenauto","G070TN","MERCEDES-BENZ","E 220 D","20191212","20191212","ZWART","64401","sedan"
"Personenauto","G071TN","MERCEDES-BENZ","E 220 D","20191212","20191212","ZWART","64401","sedan"
"Personenauto","G072TN","MERCEDES-BENZ","E 220 D","20191218","20191218","ZWART","62260","sedan"
"Personenauto","G084FR","MERCEDES-BENZ","E 220 D","20190920","20190920","GRIJS","67975","sedan"
"Personenauto","G096FR","MERCEDES-BENZ","E 220 D","20190918","20190918","ZWART","64817","sedan"
"Personenauto","G125BZ","MERCEDES-BENZ","E 220 D","20171129","20190828","GRIJS","56369","sedan"
"Personenauto","G136RD","MERCEDES-BENZ","E 220 D","20190128","20191120","ZWART","71108","sedan"
"Personenauto","G148TG","MERCEDES-BENZ","E 220 D","20191202","20191202","ZWART","65164","sedan"
"Personenauto","G149TG","MERCEDES-BENZ","E 220 D","20191204","20191204","ZWART","65164","sedan"
"Personenauto","G150TG","MERCEDES-BENZ","E 220 D","20191224","20191224","ZWART","65164","sedan"
"Personenauto","G152TG","MERCEDES-BENZ","E 220 D","20191211","20191211","ZWART","68552","sedan"
"Personenauto","G160KZ","MERCEDES-BENZ","E 220 D","20180119","20200129","GRIJS","77302","sedan"
"Personenauto","G163LK","MERCEDES-BENZ","E 220 D","20190211","20191101","ZWART","63620","sedan"
"Personenauto","G176SV","MERCEDES-BENZ","E 220 D","20181203","20191122","GRIJS","59374","sedan"
"Personenauto","G180XP","MERCEDES-BENZ","E 220 D","20190207","20191216","ZWART","60696","sedan"
"Personenauto","G192LX","MERCEDES-BENZ","E 220 D","20190425","20191203","ZWART","82347","sedan"
"Personenauto","G211BF","MERCEDES-BENZ","E 220 D","20190831","20190831","ZWART","65906","sedan"
"Personenauto","G237DT","MERCEDES-BENZ","E 220 D","20180126","20190904","GRIJS","71716","sedan"
"Personenauto","G238GH","MERCEDES-BENZ","E 220 D","20190927","20190927","GRIJS","62808","sedan"
"Personenauto","G254TL","MERCEDES-BENZ","E 220 D","20190318","20191203","GRIJS","81563","sedan"
"Personenauto","G263KD","MERCEDES-BENZ","E 220 D","20180514","20191106","GRIJS","71342","sedan"
"Personenauto","G265SX","MERCEDES-BENZ","E 220 D","20191211","20191211","ZWART","66192","sedan"
"Personenauto","G269SX","MERCEDES-BENZ","E 220 D","20191204","20191204","BLAUW","63171","sedan"
"Personenauto","G275SH","MERCEDES-BENZ","E 220 D","20191203","20191203","ZWART","61816","sedan"
"Personenauto","G276XB","MERCEDES-BENZ","E 220 D","20200103","20200103","GRIJS","67354","sedan"
"Personenauto","G287TX","MERCEDES-BENZ","E 220 D","20191218","20191218","GRIJS","68552","sedan"
"Personenauto","G288TX","MERCEDES-BENZ","E 220 D","20191211","20191211","ZWART","62865","sedan"
"Personenauto","G291TX","MERCEDES-BENZ","E 220 D","20191209","20191209","ZWART","62260","sedan"
"Personenauto","G292TX","MERCEDES-BENZ","E 220 D","20191209","20191209","ZWART","66337","sedan"
"Personenauto","G297SG","MERCEDES-BENZ","E 220 D","20180827","20191206","ZWART","74002","sedan"
"Personenauto","G300GR","MERCEDES-BENZ","E 220 D","20191007","20191007","WIT","62610","sedan"
"Personenauto","G304SH","MERCEDES-BENZ","E 220 D","20191127","20191127","WIT","66107","sedan"
"Personenauto","G305SH","MERCEDES-BENZ","E 220 D","20191129","20191129","ZWART","57787","sedan"
"Personenauto","G305VB","MERCEDES-BENZ","E 220 D","20191213","20191213","BLAUW","68552","sedan"
"Personenauto","G312VB","MERCEDES-BENZ","E 220 D","20191211","20191211","ZWART","65164","sedan"
"Personenauto","G312XB","MERCEDES-BENZ","E 220 D","20191219","20191219","ZWART","65164","sedan"
"Personenauto","G313VB","MERCEDES-BENZ","E 220 D","20191210","20191210","ZWART","63022","sedan"
"Personenauto","G316SH","MERCEDES-BENZ","E 220 D","20191126","20191126","ZWART","66192","sedan"
"Personenauto","G317VB","MERCEDES-BENZ","E 220 D","20191212","20191212","GRIJS","65430","sedan"
"Personenauto","G319GR","MERCEDES-BENZ","E 220 D","20190925","20190925","ZWART","58549","sedan"
"Personenauto","G320XB","MERCEDES-BENZ","E 220 D","20191227","20191227","BLAUW","62574","sedan"
"Personenauto","G325SR","MERCEDES-BENZ","E 220 D","20191211","20191211","ZWART","66192","sedan"
"Personenauto","G327DZ","MERCEDES-BENZ","E 220 D","20190912","20190912","ZWART","79766","sedan"
"Personenauto","G327GR","MERCEDES-BENZ","E 220 D","20190930","20190930","ZWART","57363","sedan"
"Personenauto","G327VB","MERCEDES-BENZ","E 220 D","20191211","20191211","BLAUW","63288","sedan"
"Personenauto","G328VB","MERCEDES-BENZ","E 220 D","20191206","20191206","ZWART","60432","sedan"
"Personenauto","G332LT","MERCEDES-BENZ","E 220 D","20191127","20191127","GRIJS","66192","sedan"
"Personenauto","G351JG","MERCEDES-BENZ","E 220 D","20191007","20191007","ZWART","58549","sedan"
"Personenauto","G351VB","MERCEDES-BENZ","E 220 D","20191205","20191205","ZWART","65164","sedan"
"Personenauto","G354GR","MERCEDES-BENZ","E 220 D","20190927","20190927","BLAUW","56431","sedan"
"Personenauto","G361KG","MERCEDES-BENZ","E 220 D","20180709","20191009","ZWART","77893","sedan"
"Personenauto","G368JG","MERCEDES-BENZ","E 220 D","20191008","20191008","ZWART","66688","sedan"
"Personenauto","G369TX","MERCEDES-BENZ","E 220 D","20180502","20191204","ZWART","66019","sedan"
"Personenauto","G373VB","MERCEDES-BENZ","E 220 D","20191212","20191212","GRIJS","66192","sedan"
"Personenauto","G375VB","MERCEDES-BENZ","E 220 D","20191210","20191210","ZWART","65164","sedan"
"Personenauto","G376VB","MERCEDES-BENZ","E 220 D","20191213","20191213","ZWART","62260","sedan"
"Personenauto","G377VB","MERCEDES-BENZ","E 220 D","20191211","20191211","ZWART","65164","sedan"
"Personenauto","G378NL","MERCEDES-BENZ","E 220 D","20180514","20191211","ZWART","65918","sedan"
"Personenauto","G380VX","MERCEDES-BENZ","E 220 D","20191220","20191220","ZWART","66192","sedan"
"Personenauto","G382KH","MERCEDES-BENZ","E 220 D","20191109","20191109","ZWART","58004","sedan"
"Personenauto","G387VX","MERCEDES-BENZ","E 220 D","20191217","20191217","ZWART","68552","sedan"
"Personenauto","G393VX","MERCEDES-BENZ","E 220 D","20191219","20191219","ZWART","64401","sedan"
"Personenauto","G398VX","MERCEDES-BENZ","E 220 D","20191219","20191219","ZWART","68552","sedan"
"Personenauto","G398XX","MERCEDES-BENZ","E 220 D","20180511","20191227","GRIJS","62838","sedan"
"Personenauto","G399VX","MERCEDES-BENZ","E 220 D","20191219","20191219","ZWART","68552","sedan"
"Personenauto","G406KF","MERCEDES-BENZ","E 220 D","20191016","20191016","GRIJS","56323","sedan"
"Personenauto","G411KF","MERCEDES-BENZ","E 220 D","20191018","20191018","ZWART","59638","sedan"
"Personenauto","G414TX","MERCEDES-BENZ","E 220 D","20190123","20191220","GRIJS","66481","sedan"
"Personenauto","G422LL","MERCEDES-BENZ","E 220 D","20191129","20191129","GRIJS","81508","sedan"
"Personenauto","G424VX","MERCEDES-BENZ","E 220 D","20191219","20191219","ZWART","66192","sedan"
"Personenauto","G428XV","MERCEDES-BENZ","E 220 D 4MATIC","20170926","20191220","ZWART","84764","sedan"
"Personenauto","G432KG","MERCEDES-BENZ","E 220 D","20160613","20191009","GRIJS","66381","sedan"
"Personenauto","G439BH","MERCEDES-BENZ","E 220 D","20190902","20190902","ZWART","71435","sedan"
"Personenauto","G442BH","MERCEDES-BENZ","E 220 D","20190830","20190830","GRIJS","65906","sedan"
"Personenauto","G459GZ","MERCEDES-BENZ","E 220 D","20191004","20191004","WIT","65272","sedan"
"Personenauto","G467GZ","MERCEDES-BENZ","E 220 D","20190930","20190930","ZWART","61667","sedan"
"Personenauto","G487GZ","MERCEDES-BENZ","E 220 D","20190926","20190926","GRIJS","61780","sedan"
"Personenauto","G489GZ","MERCEDES-BENZ","E 220 D","20190930","20190930","GRIJS","59723","sedan"
"Personenauto","G504TS","MERCEDES-BENZ","E 220 D","20191206","20191206","ZWART","62731","sedan"
"Personenauto","G505GZ","MERCEDES-BENZ","E 220 D","20190930","20190930","GRIJS","57085","sedan"
"Personenauto","G507TS","MERCEDES-BENZ","E 220 D","20191213","20191213","ZWART","66192","sedan"
"Personenauto","G508TS","MERCEDES-BENZ","E 220 D","20191204","20191204","ZWART","64401","sedan"
"Personenauto","G515TS","MERCEDES-BENZ","E 220 D","20191211","20191211","ZWART","65164","sedan"
"Personenauto","G522TS","MERCEDES-BENZ","E 220 D","20191212","20191212","ZWART","66192","sedan"
"Personenauto","G526SB","MERCEDES-BENZ","E 220 D","20191129","20191129","BLAUW","75632","sedan"
"Personenauto","G558VP","MERCEDES-BENZ","E 220 D","20190130","20191220","ZWART","66481","sedan"
"Personenauto","G559TB","MERCEDES-BENZ","E 220 D","20191206","20191206","ZWART","68552","sedan"
"Personenauto","G560TB","MERCEDES-BENZ","E 220 D","20191209","20191209","ZWART","66192","sedan"
"Personenauto","G561TB","MERCEDES-BENZ","E 220 D","20191211","20191211","ZWART","66192","sedan"
"Personenauto","G567NZ","MERCEDES-BENZ","E 220 D","20161109","20191031","GRIJS","67907","sedan"
"Personenauto","G569TB","MERCEDES-BENZ","E 220 D","20191203","20191203","ZWART","63349","sedan"
"Personenauto","G573TB","MERCEDES-BENZ","E 220 D","20191203","20191203","GRIJS","66835","sedan"
"Personenauto","G582XD","MERCEDES-BENZ","E 220 D","20181112","20191212","ZWART","62762","sedan"
"Personenauto","G591TB","MERCEDES-BENZ","E 220 D","20191209","20191209","GRIJS","68552","sedan"
"Personenauto","G594RJ","MERCEDES-BENZ","E 220 D","20191120","20191120","ZWART","65381","sedan"
"Personenauto","G612RS","MERCEDES-BENZ","E 220 D","20180507","20200110","GRIJS","67054","sedan"
"Personenauto","G634ZD","MERCEDES-BENZ","E 220 D","20191219","20191219","ZWART","66192","sedan"
"Personenauto","G638ZD","MERCEDES-BENZ","E 220 D","20191221","20191221","ZWART","64401","sedan"
"Personenauto","G645NP","MERCEDES-BENZ","E 220 D","20191127","20191127","BLAUW","84955","sedan"
"Personenauto","G646JS","MERCEDES-BENZ","E 220 D","20180221","20191004","GRIJS","71658","sedan"
"Personenauto","G646PL","MERCEDES-BENZ","E 220 D","20190128","20191104","ZWART","77716","sedan"
"Personenauto","G647ZD","MERCEDES-BENZ","E 220 D","20191224","20191224","GRIJS","68552","sedan"
"Personenauto","G649PL","MERCEDES-BENZ","E 220 D","20180911","20191112","ZWART","65751","sedan"
"Personenauto","G670FN","MERCEDES-BENZ","E 220 D","20180730","20190916","ROOD","70297","sedan"
"Personenauto","G684TX","MERCEDES-BENZ","E 220 D","20180417","20191205","ZWART","66203","sedan"
"Personenauto","G689FJ","MERCEDES-BENZ","E 220 D","20190913","20190913","ZWART","70891","sedan"
"Personenauto","G696BT","MERCEDES-BENZ","E 220 D","20190902","20190902","ZWART","72597","sedan"
"Personenauto","G696ZD","MERCEDES-BENZ","E 220 D","20191224","20191224","GRIJS","66192","sedan"
"Personenauto","G710RL","MERCEDES-BENZ","E 220 D","20191120","20191120","ZWART","65164","sedan"
"Personenauto","G713NH","MERCEDES-BENZ","E 220 D","20180405","20191028","GRIJS","67533","sedan"
"Personenauto","G715KS","MERCEDES-BENZ","E 220 D","20191106","20191106","ZWART","61707","sedan"
"Personenauto","G721VH","MERCEDES-BENZ","E 220 D","20191212","20191212","ZWART","68552","sedan"
"Personenauto","G731ZF","MERCEDES-BENZ","E 220 D","20191231","20191231","GRIJS","65074","sedan"
"Personenauto","G762JN","MERCEDES-BENZ","E 220 D","20180404","20191003","GRIJS","66760","sedan"
"Personenauto","G764VH","MERCEDES-BENZ","E 220 D","20191218","20191218","BLAUW","68552","sedan"
"Personenauto","G765VH","MERCEDES-BENZ","E 220 D","20191210","20191210","BLAUW","66192","sedan"
"Personenauto","G766VH","MERCEDES-BENZ","E 220 D","20191213","20191213","ZWART","62260","sedan"
"Personenauto","G769KV","MERCEDES-BENZ","E 220 D","20191024","20191024","GRIJS","63583","sedan"
"Personenauto","G773VH","MERCEDES-BENZ","E 220 D","20191216","20191216","ZWART","63022","sedan"
"Personenauto","G778JS","MERCEDES-BENZ","E 220 D","20191009","20191009","ZWART","58549","sedan"
"Personenauto","G786FT","MERCEDES-BENZ","E 220 D","20160426","20190916","ZWART","90887","sedan"
"Personenauto","G787KT","MERCEDES-BENZ","E 220 D","20160804","20191015","ZWART","66374","sedan"
"Personenauto","G798VP","MERCEDES-BENZ","E 220 D","20191219","20191219","ZWART","65902","sedan"
"Personenauto","G799GT","MERCEDES-BENZ","E 220 D","20190925","20190925","ZWART","62808","sedan"
"Personenauto","G802VP","MERCEDES-BENZ","E 220 D","20191214","20191214","ZWART","64873","sedan"
"Personenauto","G805GT","MERCEDES-BENZ","E 220 D","20190925","20190925","ZWART","58549","sedan"
"Personenauto","G812JV","MERCEDES-BENZ","E 220 D 4MATIC","20191009","20191009","ZWART","89743","sedan"
"Personenauto","G815FF","MERCEDES-BENZ","E 220 D","20190913","20190913","GRIJS","65313","sedan"
"Personenauto","G816VP","MERCEDES-BENZ","E 220 D","20191217","20191217","ZWART","68552","sedan"
"Personenauto","G817VP","MERCEDES-BENZ","E 220 D","20191220","20191220","ZWART","68552","sedan"
"Personenauto","G818VP","MERCEDES-BENZ","E 220 D","20191216","20191216","ZWART","66192","sedan"
"Personenauto","G820VP","MERCEDES-BENZ","E 220 D","20191219","20191219","ZWART","65091","sedan"
"Personenauto","G822VP","MERCEDES-BENZ","E 220 D","20191213","20191213","ZWART","68552","sedan"
"Personenauto","G824VP","MERCEDES-BENZ","E 220 D","20191213","20191213","ZWART","68552","sedan"
"Personenauto","G832VP","MERCEDES-BENZ","E 220 D","20191216","20191216","BLAUW","62731","sedan"
"Personenauto","G837ZK","MERCEDES-BENZ","E 220 D","20191224","20191224","ZWART","64692","sedan"
"Personenauto","G838ZK","MERCEDES-BENZ","E 220 D","20191224","20191224","ZWART","64873","sedan"
"Personenauto","G843VP","MERCEDES-BENZ","E 220 D","20191223","20191223","ZWART","63171","sedan"
"Personenauto","G854VP","MERCEDES-BENZ","E 220 D","20191212","20191212","ZWART","65164","sedan"
"Personenauto","G865SL","MERCEDES-BENZ","E 220 D","20191213","20191213","ZWART","66192","sedan"
"Personenauto","G866VF","MERCEDES-BENZ","E 220 D","20191218","20191218","ZWART","64401","sedan"
"Personenauto","G870VF","MERCEDES-BENZ","E 220 D","20191209","20191209","BLAUW","65841","sedan"
"Personenauto","G871SL","MERCEDES-BENZ","E 220 D","20191205","20191205","ZWART","66192","sedan"
"Personenauto","G872SL","MERCEDES-BENZ","E 220 D","20191204","20191204","ZWART","68552","sedan"
"Personenauto","G880VP","MERCEDES-BENZ","E 220 D","20191223","20191223","ZWART","62260","sedan"
"Personenauto","G886DF","MERCEDES-BENZ","E 220 D","20190830","20190830","GRIJS","69023","sedan"
"Personenauto","G887DX","MERCEDES-BENZ","E 220 D","20190918","20190918","GRIJS","68786","sedan"
"Personenauto","G887SL","MERCEDES-BENZ","E 220 D","20191129","20191129","ZWART","57787","sedan"
"Personenauto","G888VP","MERCEDES-BENZ","E 220 D","20191213","20191213","ZWART","65821","sedan"
"Personenauto","G889SL","MERCEDES-BENZ","E 220 D","20191205","20191205","ZWART","90057","sedan"
"Personenauto","G890VP","MERCEDES-BENZ","E 220 D","20191217","20191217","ZWART","63171","sedan"
"Personenauto","G892VP","MERCEDES-BENZ","E 220 D","20191219","20191219","ZWART","62293","sedan"
"Personenauto","G894VF","MERCEDES-BENZ","E 220 D","20191216","20191216","GRIJS","68552","sedan"
"Personenauto","G895SL","MERCEDES-BENZ","E 220 D","20191129","20191129","GRIJS","68261","sedan"
"Personenauto","G897VF","MERCEDES-BENZ","E 220 D","20191214","20191214","GRIJS","65164","sedan"
"Personenauto","G900VF","MERCEDES-BENZ","E 220 D","20191212","20191212","ZWART","66192","sedan"
"Personenauto","G903SL","MERCEDES-BENZ","E 220 D","20191203","20191203","BLAUW","65902","sedan"
"Personenauto","G904KZ","MERCEDES-BENZ","E 220 D","20191023","20191023","BLAUW","61782","sedan"
"Personenauto","G904SL","MERCEDES-BENZ","E 220 D","20191203","20191203","BLAUW","65902","sedan"
"Personenauto","G905VK","MERCEDES-BENZ","E 220 D","20191213","20191213","BLAUW","78774","sedan"
"Personenauto","G906VK","MERCEDES-BENZ","E 220 D","20191218","20191218","ZWART","67523","sedan"
"Personenauto","G909VK","MERCEDES-BENZ","E 220 D","20191220","20191220","ZWART","66192","sedan"
"Personenauto","G910VK","MERCEDES-BENZ","E 220 D","20191213","20191213","BLAUW","66192","sedan"
"Personenauto","G914PS","MERCEDES-BENZ","E 220 D","20180809","20191231","ZWART","77812","sedan"
"Personenauto","G920PD","MERCEDES-BENZ","E 220 D","20160621","20191101","ZWART","72447","sedan"
"Personenauto","G925NT","MERCEDES-BENZ","E 220 D","20191119","20191119","GRIJS","66192","sedan"
"Personenauto","G927NT","MERCEDES-BENZ","E 220 D","20191111","20191111","ZWART","59565","sedan"
"Personenauto","G944VH","MERCEDES-BENZ","E 220 D","20180709","20191212","GRIJS","69479","sedan"
"Personenauto","G955VS","MERCEDES-BENZ","E 220 D","20191213","20191213","ZWART","68552","sedan"
"Personenauto","G956VS","MERCEDES-BENZ","E 220 D","20191217","20191217","ZWART","65164","sedan"
"Personenauto","G956VX","MERCEDES-BENZ","E 220 D","20190211","20191211","ZWART","67738","sedan"
"Personenauto","G959VS","MERCEDES-BENZ","E 220 D","20191216","20191216","ZWART","65164","sedan"
"Personenauto","G960VS","MERCEDES-BENZ","E 220 D","20191217","20191217","ZWART","61594","sedan"
"Personenauto","G961VK","MERCEDES-BENZ","E 220 D","20191210","20191210","GRIJS","66192","sedan"
"Personenauto","G962VK","MERCEDES-BENZ","E 220 D","20191210","20191210","ZWART","65164","sedan"
"Personenauto","G964XL","MERCEDES-BENZ","E 220 D","20191224","20191224","ZWART","65720","sedan"
"Personenauto","G965VK","MERCEDES-BENZ","E 220 D","20191216","20191216","ZWART","65164","sedan"
"Personenauto","G967VK","MERCEDES-BENZ","E 220 D","20191213","20191213","ZWART","65164","sedan"
"Personenauto","G967VS","MERCEDES-BENZ","E 220 D","20191220","20191220","GRIJS","65164","sedan"
"Personenauto","G970LJ","MERCEDES-BENZ","E 220 D","20180820","20191021","GRIJS","73240","sedan"
"Personenauto","G973VS","MERCEDES-BENZ","E 220 D","20191216","20191216","ZWART","64873","sedan"
"Personenauto","G974VS","MERCEDES-BENZ","E 220 D","20191218","20191218","ZWART","65430","sedan"
"Personenauto","G975DN","MERCEDES-BENZ","E 220 D","20160520","20190830","ZWART","74281","sedan"
"Personenauto","G975XL","MERCEDES-BENZ","E 220 D","20191218","20191218","ZWART","66192","sedan"
"Personenauto","G977VS","MERCEDES-BENZ","E 220 D","20191220","20191220","GRIJS","68552","sedan"
"Personenauto","G978VS","MERCEDES-BENZ","E 220 D","20191220","20191220","ZWART","62731","sedan"
"Personenauto","G979VS","MERCEDES-BENZ","E 220 D","20191216","20191216","ZWART","66192","sedan"
"Personenauto","G982GL","MERCEDES-BENZ","E 220 D","20191003","20191003","ZWART","58549","sedan"
"Personenauto","G987PD","MERCEDES-BENZ","E 220 D","20191107","20191107","ZWART","58549","sedan"
"Personenauto","G990XF","MERCEDES-BENZ","E 220 D","20191219","20191219","ZWART","62260","sedan"
"Personenauto","G992XF","MERCEDES-BENZ","E 220 D","20191224","20191224","ZWART","65720","sedan"
"Personenauto","G993VB","MERCEDES-BENZ","E 220 D","20181024","20191203","ZWART","63036","sedan"
"Personenauto","G995XF","MERCEDES-BENZ","E 220 D","20191218","20191218","ZWART","65164","sedan"
"Personenauto","G997XF","MERCEDES-BENZ","E 220 D","20191220","20191220","BLAUW","63116","sedan"
"Personenauto","GD722K","MERCEDES-BENZ","E 220 DIESEL","19980318","20150416","GRIJS",,"sedan"
"Personenauto","H004HF","MERCEDES-BENZ","E 220 D","20170120","20200210","GRIJS","66992","sedan"
"Personenauto","H010JF","MERCEDES-BENZ","E 220 D","20180418","20200207","ZWART","66114","sedan"
"Personenauto","H016HP","MERCEDES-BENZ","E 220 D","20190131","20200304","ZWART","64866","sedan"
"Personenauto","H074SV","MERCEDES-BENZ","E 220 D","20160826","20200504","ZWART","60686","sedan"
"Personenauto","H083BJ","MERCEDES-BENZ","E 220 D","20200110","20200110","GRIJS","68019","sedan"
"Personenauto","H140GV","MERCEDES-BENZ","E 220 D","20200131","20200131","BLAUW","63494","sedan"
"Personenauto","H148JT","MERCEDES-BENZ","E 220 D","20171027","20200218","GRIJS","61523","sedan"
"Personenauto","H149ZR","MERCEDES-BENZ","E 220 D","20171219","20200623","WIT","56633","sedan"
"Personenauto","H157BJ","MERCEDES-BENZ","E 220 D","20191224","20191224","GRIJS","66192","sedan"
"Personenauto","H169BJ","MERCEDES-BENZ","E 220 D","20191227","20191227","GRIJS","65720","sedan"
"Personenauto","H260ZS","MERCEDES-BENZ","E 220 D","20160329","20200629","ZWART","85958","sedan"
"Personenauto","H296HK","MERCEDES-BENZ","E 220 D","20190219","20200130","ZWART","64843","sedan"
"Personenauto","H311DF","MERCEDES-BENZ","E 220 D","20180514","20191230","GRIJS","62626","sedan"
"Personenauto","H312DF","MERCEDES-BENZ","E 220 D","20190226","20191230","ZWART","64055","sedan"
"Personenauto","H313DD","MERCEDES-BENZ","E 220 D","20190207","20200207","ZWART","65301","sedan"
"Personenauto","H315DF","MERCEDES-BENZ","E 220 D","20181024","20200811","ZWART","63363","sedan"
"Personenauto","H328HS","MERCEDES-BENZ","E 220 D","20200208","20200208","ZWART","77729","sedan"
"Personenauto","H331NZ","MERCEDES-BENZ","E 220 D","20190607","20200330","ZWART","72209","sedan"
"Personenauto","H335ZN","MERCEDES-BENZ","E 220 D","20161027","20200623","GRIJS","64519","sedan"
"Personenauto","H418JN","MERCEDES-BENZ","E 220 D","20161130","20200212","BRUIN","78467","sedan"
"Personenauto","H427TZ","MERCEDES-BENZ","E 220 D","20190320","20200528","GRIJS","67747","sedan"
"Personenauto","H445XG","MERCEDES-BENZ","E 220 D","20190911","20200708","ZWART","67749","sedan"
"Personenauto","ZG760R","MERCEDES-BENZ","E 220 D","20190524","20190524","GRIJS","73355","sedan"
"Personenauto","H523VJ","MERCEDES-BENZ","E 220 D","20180611","20200605","BLAUW","69877","sedan"
"Personenauto","H530BS","MERCEDES-BENZ","E 220 D","20191230","20191230","GRIJS","66192","sedan"
"Personenauto","H532JN","MERCEDES-BENZ","E 220 D","20190207","20200220","ZWART","77519","sedan"
"Personenauto","H534BS","MERCEDES-BENZ","E 220 D","20191227","20191227","ZWART","64692","sedan"
"Personenauto","H534TP","MERCEDES-BENZ","E 220 D","20170814","20200520","ZWART","65305","sedan"
"Personenauto","H542FK","MERCEDES-BENZ","E 220 D","20180111","20200903","WIT","70893","sedan"
"Personenauto","H561NH","MERCEDES-BENZ","E 220 D","20190108","20200402","GRIJS","65186","sedan"
"Personenauto","H601HR","MERCEDES-BENZ","E 220 D","20180516","20200206","GRIJS","64803","sedan"
"Personenauto","H711DD","MERCEDES-BENZ","E 220 D","20180911","20200127","ZWART","67337","sedan"
"Personenauto","H712DD","MERCEDES-BENZ","E 220 D","20180709","20191231","ZWART","67779","sedan"
"Personenauto","H713DD","MERCEDES-BENZ","E 220 D","20190322","20200227","ZWART","62958","sedan"
"Personenauto","H714DD","MERCEDES-BENZ","E 220 D","20190220","20191231","ZWART","63745","sedan"
