"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OG06PL","BROSHUIS","3 AOU-4.8/3","20010412","20010412","N.v.t.",,"open wagen"
"Oplegger","OB17PV","BROSHUIS","E-2190/27","19910305","19910305","N.v.t.",,"open wagen"
"Oplegger","OB21BH","BROSHUIS","E-2190","19881027","19881027","N.v.t.",,"open wagen"
"Oplegger","OB25BF","BROSHUIS","E-2190","19881017","19881017","N.v.t.",,"open wagen"
"Oplegger","OB56DG","BROSHUIS","3AOU-48/1","19890213","19890213","N.v.t.",,"open wagen"
"Oplegger","OB59LJ","BROSHUIS","3ABSD-48","19900720","19900720","N.v.t.",,"open wagen"
"Oplegger","OB70BX","BROSHUIS","2ASD-30","19890104","19890104","N.v.t.",,"open wagen"
"Oplegger","OD03XJ","BROSHUIS","3A0U 48","19960503","19960506","N.v.t.",,"open wagen"
"Oplegger","OD59KJ","BROSHUIS","E 2130 27","19941031","19941031","N.v.t.",,"open wagen"
"Oplegger","OD67XV","BROSHUIS","3 AOU 48","19960610","19960610","N.v.t.",,"open wagen"
"Oplegger","OD75HR","BROSHUIS","E 2190 27","19940603","19940603","N.v.t.",,"open wagen"
"Oplegger","OD94FL","BROSHUIS","E-2190/27","19931011","19931011","N.v.t.",,"open wagen"
"Oplegger","OD99KV","BROSHUIS","E 2190 27","19910630","19941202","N.v.t.",,"open wagen"
"Oplegger","OF15VR","BROSHUIS","E 2190 27","19980630","19990115","N.v.t.",,"open wagen"
"Oplegger","OF24DL","BROSHUIS","3 ABSD 48","19970306","19970306","N.v.t.",,"open wagen"
"Oplegger","OF25YT","BROSHUIS","31N5 EU","19990510","19990510","N.v.t.",,"open wagen"
"Oplegger","OF26TJ","BROSHUIS","3AOU 48EU","19981030","19981030","N.v.t.",,"open wagen"
"Oplegger","OF38DK","BROSHUIS","3 ABSD 48","19970303","19970303","N.v.t.",,"open wagen"
"Oplegger","OF42XZ","BROSHUIS","31NO EU","19990406","19990406","N.v.t.",,"open wagen"
"Oplegger","OF54XF","BROSHUIS","E 2130 27SL","19990218","19990218","N.v.t.",,"open wagen"
"Oplegger","OF56NJ","BROSHUIS","E 2190 27","19980504","19980504","N.v.t.",,"open wagen"
"Oplegger","OF62KZ","BROSHUIS","3ABSD 48","19970630","19980218","N.v.t.",,"open wagen"
"Oplegger","OF82TF","BROSHUIS","3 AOU 48 2","19981023","19981023","N.v.t.",,"open wagen"
"Oplegger","OF94BX","BROSHUIS","E 2190 27","19970124","19970124","N.v.t.",,"open wagen"
"Oplegger","OG2594","BROSHUIS","E-2190/24","19860529","19860529","N.v.t.",,"open wagen"
"Oplegger","OG30JJ","BROSHUIS","31N5-EU","20000726","20000726","N.v.t.",,"open wagen"
"Oplegger","OG37NB","BROSHUIS","3 AOU-48 EU","20010201","20010201","N.v.t.",,"open wagen"
"Oplegger","OG47XX","BROSHUIS","31N0-EU","20020513","20020513","N.v.t.",,"open wagen"
"Oplegger","OG53JK","BROSHUIS","3 AOU-48 EU","20000801","20000801","N.v.t.",,"open wagen"
"Oplegger","OG54JK","BROSHUIS","3 AOU-48 EU","20000801","20000801","N.v.t.",,"open wagen"
"Oplegger","OG71XD","BROSHUIS","E-2190/27","19981001","20020321","N.v.t.",,"open wagen"
"Oplegger","OG81LZ","BROSHUIS","3 AOU-48 EU","20010130","20010130","N.v.t.",,"open wagen"
"Oplegger","OG84PD","BROSHUIS","4 AOU-16-40","20010329","20010329","N.v.t.",,"open wagen"
"Oplegger","OG86DZ","BROSHUIS","3ABSD-48","19991125","19991125","N.v.t.",,"open wagen"
"Oplegger","OG89PR","BROSHUIS","31 N 5-S","20010427","20010427","N.v.t.",,"open wagen"
"Oplegger","OG99JJ","BROSHUIS","E-2130/27","20000728","20000728","N.v.t.",,"open wagen"
"Oplegger","OH04FT","BROSHUIS","4 2 N 5 - S","20030422","20030422","N.v.t.",,"open wagen"
"Oplegger","OH06ND","BROSHUIS","3 AOU-48 EU","20040527","20040527","N.v.t.",,"open wagen"
"Oplegger","OH22VR","BROSHUIS","3AOU-48/1","19970708","20050301","N.v.t.",,"open wagen"
"Oplegger","OH33KJ","BROSHUIS","31N5-EU","20040205","20040205","N.v.t.",,"open wagen"
"Oplegger","OH61NR","BROSHUIS","3A0U-14-22","19990324","20040603","N.v.t.",,"open wagen"
"Oplegger","OH68NJ","BROSHUIS","42N5-S","20040514","20040514","N.v.t.",,"open wagen"
"Oplegger","OH75XJ","BROSHUIS","42N5-EU","20050412","20050412","N.v.t.",,"open wagen"
"Oplegger","OJ05HX","BROSHUIS","31N5-EU","20061020","20061020","N.v.t.",,"open wagen"
"Oplegger","OJ33TT","BROSHUIS","E-2190/27","20070423","20070423","N.v.t.",,"open wagen"
"Oplegger","OJ42ND","BROSHUIS","31N5-EU","20070126","20070126","N.v.t.",,"open wagen"
"Oplegger","OJ55ZH","BROSHUIS","42N5-EU","20080530","20080530","N.v.t.",,"open wagen"
"Oplegger","OJ64LT","BROSHUIS","31N5-EU","20070105","20070105","N.v.t.",,"open wagen"
"Oplegger","OK12BG","BROSHUIS","31N5","20071003","20071003","N.v.t.",,"open wagen"
"Oplegger","OK19ZK","BROSHUIS","1ADU-28","20100407","20100407","N.v.t.",,"open wagen"
"Oplegger","OK35NB","BROSHUIS","31N5-EU","20131113","20131113","N.v.t.",,"open wagen"
"Oplegger","OK35RV","BROSHUIS","31N5-EU","20070623","20081008","N.v.t.",,"open wagen"
"Oplegger","OK46FY","BROSHUIS","31N5-EU","20080128","20080128","N.v.t.",,"open wagen"
"Oplegger","OK63ZY","BROSHUIS","4AOU-16-40","20010510","20100818","N.v.t.",,"open wagen"
"Oplegger","OK66DR","BROSHUIS","3 AOU-48/3","20010510","20071127","N.v.t.",,"open wagen"
"Oplegger","OK74YF","BROSHUIS","2 ABD-38","20100106","20100106","N.v.t.",,"open wagen"
"Oplegger","OK78JR","BROSHUIS","31N5-EU","20080411","20080411","N.v.t.",,"open wagen"
"Oplegger","OL03JY","BROSHUIS","5 AOU-16-40","20110704","20110704","N.v.t.",,"open wagen"
"Oplegger","OL07LF","BROSHUIS","E2190/27","19970324","20110913","N.v.t.",,"open wagen"
"Oplegger","OL29BY","BROSHUIS","3UCC-39/45 FLN-LN","20100722","20100722","N.v.t.",,"open wagen"
"Oplegger","OL44TP","BROSHUIS","E-2190/27","20040607","20121019","N.v.t.",,"open wagen"
"Oplegger","OL45SB","BROSHUIS","E-2190/27 (31N5)","20120627","20120627","N.v.t.",,"open wagen"
"Oplegger","OL51KB","BROSHUIS","MIX-93","20031209","20110629","N.v.t.",,"open wagen"
"Oplegger","OL62KF","BROSHUIS","4AOU-16-40 (42N5)","20110707","20110707","N.v.t.",,"open wagen"
"Oplegger","OL91DS","BROSHUIS","E-2190/27","19960924","20100929","N.v.t.",,"open wagen"
"Oplegger","OV6528","BROSHUIS","E-2190","19770224","19770224","N.v.t.",,"open wagen"
"Oplegger","OZ8071","BROSHUIS","E-2485K","19791018","19791018","N.v.t.",,"open wagen"
"Oplegger","OZ9841","BROSHUIS","3AOU-14-22A","19800213","19800213","N.v.t.",,"open wagen"
"Oplegger","ZZ6982","BROSHUIS","4 AOU-5 8/3-15","20040906","20040906","N.v.t.",,"open wagen"
"Oplegger","ZZ7755","BROSHUIS","3ABD -48","20070504","20070504","N.v.t.",,"open wagen"
"Oplegger","ZZ8042","BROSHUIS","42N5","20080107","20080107","N.v.t.",,"open wagen"
"Oplegger","ZZ8412","BROSHUIS","3 ABD - 48","20081017","20081017","N.v.t.",,"open wagen"
"Oplegger","ZZ8429","BROSHUIS","42N5-EU","20081121","20081121","N.v.t.",,"open wagen"
"Oplegger","ZZ8521","BROSHUIS","2 ABD-38","20090211","20090211","N.v.t.",,"open wagen"
"Oplegger","ZZ8982","BROSHUIS","4 ABD-58","19870113","19870113","N.v.t.",,"open wagen"
"Oplegger","ZZ9020","BROSHUIS","4 ABD-58","20110301","20110301","N.v.t.",,"open wagen"
"Oplegger","ZZ9214","BROSHUIS","2+6 ABSD-105 SL","20120502","20120502","N.v.t.",,"open wagen"
"Oplegger","ZZ7147","BROSHUIS","6 ABSD-85","20050221","20050221","N.v.t.",,"open wagen"
"Oplegger","OK85YF","BROSHUIS","42N5-EU","20091112","20091112","N.v.t.",,"open wagen"
"Oplegger","OD75KZ","BROSHUIS","E 2130 27","19941206","19941206","N.v.t.",,"open wagen"
"Oplegger","OK79GH","BROSHUIS","2ABD-38","20080124","20080124","N.v.t.",,"open wagen"
