"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GL369D","Personenauto","SUZUKI","SX4","20250128","20230503","3441","MPV","5","GRIJS","Niet geregistreerd","4","1565","1115","1650","1215","400","1200","20111004","20160129","Geen verstrekking in Open Data","18314","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1650",,,,,,,"0.07","251","Nee","Nee",,"Nee","2850",,,"2024","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2023-05-03T00:00:00.000","2011-10-04T00:00:00.000","2016-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN528S","Personenauto","SUZUKI","SX4 1.6 2WD","20240725","20220727","4279","MPV","5","ZWART","Niet geregistreerd","4","1586","1100","1730","1200","400","1200","20150616","20170520","Geen verstrekking in Open Data","25697","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. schutbord","1730","JY",,,,,,"0.07","260","Nee","Nee",,"Nee","2930",,,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2022-07-27T00:00:00.000","2015-06-16T00:00:00.000","2017-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK447G","Personenauto","SUZUKI","SX4","20250217","20230911","1244","MPV","5","GRIJS","Niet geregistreerd","4","1490","1140","1610","1240","400","1200","20110217","20170218","Geen verstrekking in Open Data","16465","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1610","EY",,,,,,"0.07","250","Nee","Nee",,"Nee","2810",,,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2023-09-11T00:00:00.000","2011-02-17T00:00:00.000","2017-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX537H","Personenauto","SUZUKI","SUZUKI SX4","20241015","20221129","558","MPV","5","ZWART","Niet geregistreerd","4","1586","1135","1650","1235",,"1200","20110823","20171220","Geen verstrekking in Open Data","21349","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","1650","GY",,,,,,"0.07","250","Nee","Nee",,"Nee","2850",,,"2023","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2022-11-29T00:00:00.000","2011-08-23T00:00:00.000","2017-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX918F","Personenauto","SUZUKI","SUZUKI SX4","20250412","20240419","4421","MPV","5","GRIJS","Niet geregistreerd","4","1586","1150","1650","1250",,"1600","20100401","20170724","Geen verstrekking in Open Data","21098","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1650","EY",,,,,,"0.07","250","Nee","Nee",,"Nee","2850",,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2024-04-19T00:00:00.000","2010-04-01T00:00:00.000","2017-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P179TZ","Personenauto","SUZUKI","SX4","20241028","20221021","445","MPV","5","BLAUW","Niet geregistreerd","4","1373","1080","1785","1180",,,"20201028","20221021","Geen verstrekking in Open Data","23242","Ja",,,,,,,"5","4",,,,,,"M1",,,,"1785","JY",,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2022-10-21T00:00:00.000","2020-10-28T00:00:00.000","2022-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P219TZ","Personenauto","SUZUKI","SX4","20250402","20220611","16508","MPV","5","BLAUW","Niet geregistreerd","4","1373","1050","1730","1150",,"1200","20190402","20220611","Geen verstrekking in Open Data","36770","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1730",,,,,,,"0.09","260","Nee","Nee",,"Nee","2930",,,"2023","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2022-06-11T00:00:00.000","2019-04-02T00:00:00.000","2022-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P615NJ","Personenauto","SUZUKI","SX4, SUZUKI SX4","20250421","20220430","209","MPV","5","BLAUW","Niet geregistreerd","4","1373","1125","1725","1225",,"1500","20210421","20220430","Geen verstrekking in Open Data","24113","Ja","190",,,,,,"4","4",,,,,,"M1",,,,"1725","JY",,,,,,"0.01","260","Nee","Nee",,"Nee","3225",,,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2022-04-30T00:00:00.000","2021-04-21T00:00:00.000","2022-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220413","2022-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P799TK","Personenauto","SUZUKI","SX4","20251022","20220701","1722","MPV","5","ROOD","Niet geregistreerd","4","1373","1125","1725","1225",,"1500","20211022","20220701","Geen verstrekking in Open Data","27990","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1725","JY",,,,,,"0.01","260","Nee","Nee",,"Nee","3225",,,"2023","Geen oordeel","05","Ja","2025-10-22T00:00:00.000","2022-07-01T00:00:00.000","2021-10-22T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220607","2022-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R710HV","Personenauto","SUZUKI","SX4","20250505","20220906","6296","MPV","5","ROOD","Niet geregistreerd","4","1586","1175","1685","1275","400","1200","20120808","20220906","Geen verstrekking in Open Data","23533","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1685",,,,,,,"0.07","250","Nee","Nee",,"Nee","2885",,,"2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2022-09-06T00:00:00.000","2012-08-08T00:00:00.000","2022-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220729","2022-07-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
