"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GF55","MERCEDES-BENZ","240 D 3.0","19750718","19750718","BRUIN",,"Niet geregistreerd"
"Personenauto","03JK94","MERCEDES-BENZ","240 D 3.0","19760308","19760308","CREME",,"Niet geregistreerd"
"Personenauto","06HZ72","MERCEDES-BENZ","240 D 3.0","19760115","19760115","ORANJE",,"Niet geregistreerd"
"Personenauto","06ML94","MERCEDES-BENZ","240 D 3.0","19760604","19760604","GEEL",,"Niet geregistreerd"
"Personenauto","07JM10","MERCEDES-BENZ","240 D 3.0","19760309","19760309","ROOD",,"Niet geregistreerd"
"Personenauto","09GT60","MERCEDES-BENZ","240 D 3.0","19750829","19750829","GROEN",,"Niet geregistreerd"
"Personenauto","13GGPV","MERCEDES-BENZ","240 D 3.0","19750228","20001027","BRUIN",,"Niet geregistreerd"
"Personenauto","14YA11","MERCEDES-BENZ","240 D 3.0","19741101","20010326","CREME",,"Niet geregistreerd"
"Personenauto","16JN71","MERCEDES-BENZ","240 D 3.0","19760521","19760521","BRUIN",,"Niet geregistreerd"
"Personenauto","17JV00","MERCEDES-BENZ","240 D 3.0","19760421","19760421","BEIGE",,"Niet geregistreerd"
"Personenauto","18YA17","MERCEDES-BENZ","240 D 3.0","19760126","20010427","ORANJE",,"Niet geregistreerd"
"Personenauto","19FZ88","MERCEDES-BENZ","240 D 3.0","19750602","19750602","BLAUW",,"Niet geregistreerd"
"Personenauto","19YA25","MERCEDES-BENZ","240 D 3.0","19750206","20010425","PAARS",,"Niet geregistreerd"
"Personenauto","21GHHV","MERCEDES-BENZ","240 D 3.0","19751031","20001106","GEEL",,"Niet geregistreerd"
"Personenauto","21YA45","MERCEDES-BENZ","240 D 3.0","19750623","20010515","BEIGE",,"Niet geregistreerd"
"Personenauto","22EZ73","MERCEDES-BENZ","240 D 3.0","19750401","19750401","BLAUW",,"Niet geregistreerd"
"Personenauto","22FRNB","MERCEDES-BENZ","240 D 3.0","19750321","20000602","WIT",,"Niet geregistreerd"
"Personenauto","22HM89","MERCEDES-BENZ","240 D 3.0","19751114","19751114","GROEN",,"Niet geregistreerd"
"Personenauto","24GFJB","MERCEDES-BENZ","240 D 3.0","19750926","20001004","GRIJS",,"Niet geregistreerd"
"Personenauto","25EX91","MERCEDES-BENZ","240 D 3.0","19750129","19750129","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","27JG95","MERCEDES-BENZ","240 D 3.0","19760219","19760219","GROEN",,"Niet geregistreerd"
"Personenauto","28HM40","MERCEDES-BENZ","240 D 3.0","19760119","19760119","GRIJS",,"Niet geregistreerd"
"Personenauto","29HT43","MERCEDES-BENZ","240 D 3.0","19760128","19760128","BRUIN",,"Niet geregistreerd"
"Personenauto","30HG37","MERCEDES-BENZ","240 D 3.0","19751016","19751016","GROEN",,"Niet geregistreerd"
"Personenauto","31DT13","MERCEDES-BENZ","240 D 3.0","19740919","19740919","WIT",,"Niet geregistreerd"
"Personenauto","32ZP22","MERCEDES-BENZ","240 D 3.0","19751219","19751219","BEIGE",,"Niet geregistreerd"
"Personenauto","33HX61","MERCEDES-BENZ","240 D 3.0","19760116","19760116","BRUIN",,"Niet geregistreerd"
"Personenauto","34HP38","MERCEDES-BENZ","240 D 3.0","19760105","19760105","ROOD",,"Niet geregistreerd"
"Personenauto","35FZPR","MERCEDES-BENZ","240 D 3.0","19750630","20000824","GRIJS",,"Niet geregistreerd"
"Personenauto","35YA87","MERCEDES-BENZ","240 D 3.0","19750228","20010903","BEIGE",,"Niet geregistreerd"
"Personenauto","38FD05","MERCEDES-BENZ","240 D 3.0","19750327","19750327","BLAUW",,"Niet geregistreerd"
"Personenauto","39YA46","MERCEDES-BENZ","240 D 3.0","19750306","20011009","GRIJS",,"Niet geregistreerd"
"Personenauto","40GL08","MERCEDES-BENZ","240 D 3.0","19750725","19750725","GROEN",,"Niet geregistreerd"
"Personenauto","42HM73","MERCEDES-BENZ","240 D 3.0","19751121","19751121","WIT",,"Niet geregistreerd"
