"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0167XR","FIAT","124 SPORT COUPE 1800","19730817","19730817","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0573XT","FIAT","124 SPORT COUPE 1800","19730515","19730515","GROEN",,"Niet geregistreerd"
"Personenauto","08YA80","FIAT","124 SPORT COUPE 1800 US","19740630","20010209","ROOD",,"coupe"
"Personenauto","0909XM","FIAT","124 SPORT COUPE 1800","19730301","19730301","WIT",,"Niet geregistreerd"
"Personenauto","13FV20","FIAT","124 SPORT COUPE 1800","19750710","19750710","ROOD",,"Niet geregistreerd"
"Personenauto","17YA77","FIAT","124 SPORT COUPE 1800","19741219","19970512","BLAUW",,"Niet geregistreerd"
"Personenauto","17YD16","FIAT","124 SPORT COUPE 1800","19741112","20151215","WIT",,"coupe"
"Personenauto","1976XF","FIAT","124 SPORT COUPE 1800","19730809","19730809","ROOD",,"coupe"
"Personenauto","33DK68","FIAT","124 SPORT COUPE 1800","19740726","19740726","BEIGE",,"Niet geregistreerd"
"Personenauto","33TP53","FIAT","124 SPORT COUPE 1800","19751007","19751007","GEEL",,"Niet geregistreerd"
"Personenauto","39GR96","FIAT","124 SPORT COUPE 1800","19750820","19750820","ORANJE",,"Niet geregistreerd"
"Personenauto","41AF90","FIAT","124 SPORT COUPE 1800","19730913","19730913","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","47AT62","FIAT","124 SPORT COUPE 1800","19731122","19750506","BLAUW",,"Niet geregistreerd"
"Personenauto","50AJ06","FIAT","124 SPORT COUPE 1800","19740103","19740103","ROOD",,"coupe"
"Personenauto","50GE27","FIAT","124 SPORT COUPE 1800","19750704","19750704","BRUIN",,"Niet geregistreerd"
"Personenauto","50YA33","FIAT","124 SPORT COUPE 1800","19750701","19980307","ZWART",,"Niet geregistreerd"
"Personenauto","52AH38","FIAT","124 SPORT COUPE 1800","19731001","19731001","ROOD",,"Niet geregistreerd"
"Personenauto","54AR21","FIAT","124 SPORT COUPE 1800","19731121","19731121","GRIJS",,"Niet geregistreerd"
"Personenauto","55AE24","FIAT","124 SPORT COUPE 1800","19730913","19730913","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","65AK79","FIAT","124 SPORT COUPE 1800","19740205","19740205","ROOD",,"Niet geregistreerd"
"Personenauto","97AE97","FIAT","124 SPORT COUPE 1800","19731010","19731010","ROOD",,"Niet geregistreerd"
"Personenauto","9824VM","FIAT","124 SPORT COUPE 1800","19730102","19730102","WIT",,"Niet geregistreerd"
"Personenauto","98BR39","FIAT","124 SPORT COUPE 1800","19740507","19740507","BLAUW",,"Niet geregistreerd"
"Personenauto","GTGS03","FIAT","124 SPORT COUPE 1800 US","19740228","19930728","GEEL",,"Niet geregistreerd"
"Personenauto","HGBS53","FIAT","124 SPORT COUPE 1800 US","19760228","19931203","GEEL",,"Niet geregistreerd"
"Personenauto","TP24HB","FIAT","124 SPORT COUPE 1800 US","19730630","19880831","BRUIN",,"Niet geregistreerd"
