"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LSJ9","MERCEDES-BENZ","L508DGA","19851018","20100617","GROEN",,"kampeerwagen"
"Bedrijfsauto","0164RB","MERCEDES-BENZ","L508DG","19760630","19760812","N.v.t.",,"kampeerwagen"
"Personenauto","01YD51","MERCEDES-BENZ","L508DG/29","19770401","19770401","WIT",,"kampeerwagen"
"Personenauto","01YD72","MERCEDES-BENZ","L508DG","19750723","20140616","WIT",,"kampeerwagen"
"Bedrijfsauto","0458ZB","MERCEDES-BENZ","L508DG","19770801","19770801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VDP2","MERCEDES-BENZ","L508DG","19860814","20070112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05TB28","MERCEDES-BENZ","L508DG","19800107","19800107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VB45","MERCEDES-BENZ","L508DG","19800902","19800902","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0773UB","MERCEDES-BENZ","L508DG","19770202","19770202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0783TB","MERCEDES-BENZ","L508DG/29","19761220","19761220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07FB23","MERCEDES-BENZ","L508DG/35","19781219","19781219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0830EB","MERCEDES-BENZ","L508DG/35","19750520","19750520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0832EB","MERCEDES-BENZ","L508DG/35","19750613","19750613","N.v.t.",,"kampeerwagen"
"Personenauto","09YD23","MERCEDES-BENZ","L508DG","19770512","19770512","ROOD",,"kampeerwagen"
"Personenauto","09YE52","MERCEDES-BENZ","L508D KAMPEERAUTO","19761021","19761021","WIT",,"kampeerwagen"
"Bedrijfsauto","10BB85","MERCEDES-BENZ","L508DG","19780406","19780406","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","12BNGN","MERCEDES-BENZ","L508DG","19820416","19820416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB97DZ","MERCEDES-BENZ","L508DG","19810410","19810410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1356ZB","MERCEDES-BENZ","L508DG/29","19771114","19771114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1478DB","MERCEDES-BENZ","L508DG","19750102","19750102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14BZJJ","MERCEDES-BENZ","L508DG","19740408","20060629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1514GB","MERCEDES-BENZ","L508DG/35","19750627","19750627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1638SB","MERCEDES-BENZ","L508DG","19770117","19770117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1639SB","MERCEDES-BENZ","L508DG/35","19761119","19761119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16NB67","MERCEDES-BENZ","L508DG/35","19790710","19790710","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1703AB","MERCEDES-BENZ","L508DG/35","19740822","19740822","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1891TB","MERCEDES-BENZ","L508DG/35","19761220","19761220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19DB65","MERCEDES-BENZ","L508DG/35","19761001","19761001","N.v.t.",,"open laadvloer"
"Personenauto","1KTD76","MERCEDES-BENZ","L508DG","19780928","19780928","WIT",,"kampeerwagen"
"Personenauto","1TVS03","MERCEDES-BENZ","L508DG/35","19830105","19830105","ROOD",,"kampeerwagen"
"Bedrijfsauto","1VSL60","MERCEDES-BENZ","L508DG","19860121","20111213","N.v.t.",,"open wagen"
"Bedrijfsauto","2187UB","MERCEDES-BENZ","L508DG/35","19770615","19770615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21GB61","MERCEDES-BENZ","L508DG","19781215","19781215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21NB56","MERCEDES-BENZ","L508DG/35","19790907","19790907","N.v.t.",,"kampeerwagen"
"Personenauto","21STL1","MERCEDES-BENZ","L508D","19800423","20110208","ORANJE",,"kampeerwagen"
"Bedrijfsauto","21VJF4","MERCEDES-BENZ","L508DG","19820621","20070802","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2259PB","MERCEDES-BENZ","L508DG","19760701","19760701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2374XB","MERCEDES-BENZ","L508DG/29","19771114","19771114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23JB51","MERCEDES-BENZ","L508DG/35","19790314","19790314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23NB04","MERCEDES-BENZ","L508DG/35","19800103","19800103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24XB49","MERCEDES-BENZ","L508DG/29","19810209","19810209","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","26RB47","MERCEDES-BENZ","L508DG","19800108","19800108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2756SB","MERCEDES-BENZ","L508DG","19761216","19761216","N.v.t.",,"kampeerwagen"
"Personenauto","27KGH4","MERCEDES-BENZ","L508DG","19870630","20091103","GROEN",,"kampeerwagen"
"Bedrijfsauto","2878GB","MERCEDES-BENZ","L508DG/29","19751020","19751020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28SB42","MERCEDES-BENZ","L508DG/35","19800220","19800220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2912ZB","MERCEDES-BENZ","L508DG/35","19771103","19771103","N.v.t.",,"kampeerwagen"
"Personenauto","2VDD18","MERCEDES-BENZ","L508DG","19770715","20070718","WIT",,"kampeerwagen"
"Bedrijfsauto","2VRX70","MERCEDES-BENZ","L508DG","19761119","19761119","N.v.t.",,"open wagen"
"Bedrijfsauto","3059PB","MERCEDES-BENZ","L508DG","19760819","19760819","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31MB39","MERCEDES-BENZ","L508DG/35","19790507","19790507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VNJ1","MERCEDES-BENZ","L508DG","19811218","20080130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3249RB","MERCEDES-BENZ","L508DG/35","19761103","19761103","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","3264PB","MERCEDES-BENZ","L508DG/35","19760716","19760716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32JB89","MERCEDES-BENZ","L508DG/35","19790613","19790613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3328PB","MERCEDES-BENZ","L508DG141","19740630","19760923","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3374VB","MERCEDES-BENZ","L508DG","19771201","19771201","N.v.t.",,"open wagen"
"Bedrijfsauto","33XB02","MERCEDES-BENZ","L508DG/35","19801009","19801009","N.v.t.",,"kampeerwagen"
