"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13YA97","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19730630","20010331","GRIJS",,"sedan"
"Personenauto","22DF52","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19740626","19740626","GROEN",,"Niet geregistreerd"
"Personenauto","22YA98","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19740630","20010523","BLAUW",,"Niet geregistreerd"
"Personenauto","25BP94","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19740322","19740322","ROOD",,"Niet geregistreerd"
"Personenauto","25GDXX","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19730522","20001018","ROOD",,"Niet geregistreerd"
"Personenauto","26FJGL","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19730228","20000327","ZWART",,"Niet geregistreerd"
"Personenauto","31YA70","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19770301","20010731","ROOD",,"sedan"
"Personenauto","32YA04","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19750328","20010730","GRIJS",,"sedan"
"Personenauto","55GLPZ","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19740829","20010118","GROEN",,"sedan"
"Personenauto","58YA26","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19770501","20020926","GROEN",,"sedan"
"Personenauto","73YB84","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19751113","20101110","ZWART",,"sedan"
"Personenauto","81YB61","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19730621","19990601","GROEN",,"Niet geregistreerd"
"Personenauto","87DL42","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19740805","19740805","GROEN",,"Niet geregistreerd"
"Personenauto","95DF65","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19740619","19740619","GROEN",,"Niet geregistreerd"
"Personenauto","AL6464","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19710702","20040305","GRIJS",,"sedan"
"Personenauto","DL0182","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19700316","19940822","ROOD",,"Niet geregistreerd"
"Personenauto","DR4176","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19710127","19990723","ROOD",,"Niet geregistreerd"
"Personenauto","DR5889","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19720215","19971216","BRUIN",,"Niet geregistreerd"
"Personenauto","DR7397","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19710816","19980317","ROOD",,"Niet geregistreerd"
"Personenauto","GZDX23","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19730213","19930921","GROEN",,"Niet geregistreerd"
"Personenauto","SHGN51","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19730228","19971015","GEEL",,"Niet geregistreerd"
