"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02YE66","BMW","2800","19730427","20221221","BLAUW",,"sedan"
"Personenauto","33YD46","BMW","2800","19730630","19810807","BLAUW",,"sedan"
"Personenauto","5213ST","BMW","2800","19711028","19711028","CREME",,"sedan"
"Personenauto","5622RX","BMW","2800 AUTOMATIC","19710616","19710616","BLAUW",,"sedan"
"Personenauto","AE8745","BMW","2800","19711209","19990924","GROEN",,"sedan"
"Personenauto","AH1191","BMW","2800 CS","19700514","20000224","GRIJS",,"sedan"
"Personenauto","AH3350","BMW","2800","19720821","20000628","WIT",,"sedan"
"Personenauto","AH3547","BMW","2800","19710730","20000706","BLAUW",,"sedan"
"Personenauto","AL1820","BMW","2800 CS","19700616","20020530","BLAUW",,"sedan"
"Personenauto","AM6780","BMW","2800","19711210","20081103","WIT",,"sedan"
"Personenauto","AR3293","BMW","2800CS","19710726","20111121","WIT",,"sedan"
"Personenauto","DZ2518","BMW","2800","19710225","20161122","ROOD",,"sedan"
"Personenauto","DZ5664","BMW","BMW 2800","19700311","20180612","BLAUW",,"sedan"
"Personenauto","DZ7833","BMW","2800CS. US","19700228","20190524","GRIJS",,"sedan"
"Personenauto","PM4542","BMW","BMW 2800 CS","19700915","20220811","BLAUW",,"sedan"
"Personenauto","PM6744","BMW","2800","19711015","20230919","WIT",,"sedan"
