"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FLZN32","OPEL","KADETT CARAVAN 1.6 D","19870630","19920820","WIT",,"stationwagen"
"Personenauto","GVJG43","OPEL","KADETT CARAVAN 1.6 D","19850227","19930818","WIT",,"stationwagen"
"Personenauto","JS85KF","OPEL","KADETT CARAVAN 1.6 D","19830422","19830422","GROEN",,"Niet geregistreerd"
"Personenauto","KP13BY","OPEL","KADETT CARAVAN 1.6 D","19840111","19840111","ROOD",,"Niet geregistreerd"
"Personenauto","KS67JP","OPEL","KADETT CARAVAN 1.6 D","19840216","19840216","BEIGE",,"Niet geregistreerd"
"Personenauto","KX54ZH","OPEL","KADETT CARAVAN 1.6 D","19840405","19840405","GEEL",,"Niet geregistreerd"
"Personenauto","LL95FT","OPEL","KADETT CARAVAN 1.6 D","19831110","19831110","BLAUW",,"Niet geregistreerd"
"Personenauto","LR16TJ","OPEL","KADETT CARAVAN 1.6 D","19850102","19850102","WIT",,"stationwagen"
"Personenauto","LV42ZB","OPEL","KADETT CARAVAN 1.6 D","19850227","19850227","BRUIN",,"stationwagen"
"Personenauto","LX03ZN","OPEL","KADETT CARAVAN 1.6 D","19850304","19850304","BLAUW",,"stationwagen"
"Personenauto","NB39BP","OPEL","KADETT CARAVAN 1.6 D","19850328","19850328","WIT",,"stationwagen"
"Personenauto","NB55NX","OPEL","KADETT CARAVAN 1.6 D","19850403","19850403","WIT",,"stationwagen"
"Personenauto","ND87SH","OPEL","KADETT CARAVAN 1.6 D","19850424","19850424","BLAUW",,"stationwagen"
"Personenauto","NFFZ17","OPEL","KADETT CARAVAN 1.6 D","19880704","19951031","GRIJS",,"stationwagen"
"Personenauto","NJ40NH","OPEL","KADETT CARAVAN 1.6 D","19850621","19850621","ROOD",,"stationwagen"
"Personenauto","NJ81YX","OPEL","KADETT CARAVAN 1.6 D","19850723","19850723","GROEN",,"stationwagen"
"Personenauto","NJ88TY","OPEL","KADETT CARAVAN 1.6 D","19850620","19850620","WIT",,"stationwagen"
"Personenauto","NL47KB","OPEL","KADETT CARAVAN 1.6 D","19850717","19850717","WIT",,"stationwagen"
"Personenauto","NR75SF","OPEL","KADETT CARAVAN 1.6 D","19850925","19850925","GEEL",,"stationwagen"
"Personenauto","NS42ZX","OPEL","KADETT CARAVAN 1.6 D","19851017","19851017","ROOD",,"stationwagen"
"Personenauto","NS67TZ","OPEL","KADETT CARAVAN 1.6 D","19851017","19851017","BLAUW",,"stationwagen"
"Personenauto","NT08YT","OPEL","KADETT CARAVAN 1.6 D","19851105","19851105","ROOD",,"stationwagen"
"Personenauto","NT25FH","OPEL","KADETT CARAVAN 1.6 D","19851022","19851022","ROOD",,"stationwagen"
"Personenauto","NT65DD","OPEL","KADETT CARAVAN 1.6 D","19851017","19851017","WIT",,"stationwagen"
"Personenauto","NV11GH","OPEL","KADETT CARAVAN 1.6 D","19851112","19851112","GROEN",,"stationwagen"
"Personenauto","NVJG24","OPEL","KADETT CARAVAN 1.6 D","19880219","19960424","ROOD",,"stationwagen"
"Personenauto","NX83BG","OPEL","KADETT CARAVAN 1.6 D","19851127","19851127","BLAUW",,"stationwagen"
"Personenauto","NX94DB","OPEL","KADETT CARAVAN 1.6 D","19851129","19851129","BLAUW",,"stationwagen"
"Personenauto","NZ26HJ","OPEL","KADETT CARAVAN 1.6 D","19860120","19860120","ROOD",,"stationwagen"
"Personenauto","NZ38SJ","OPEL","KADETT CARAVAN 1.6 D","19860117","19860117","WIT",,"stationwagen"
"Personenauto","NZ43VL","OPEL","KADETT CARAVAN 1.6 D","19860116","19860116","ROOD",,"stationwagen"
"Personenauto","PB48SL","OPEL","KADETT CARAVAN 1.6 D","19860131","19860131","BLAUW",,"stationwagen"
"Personenauto","PB77KG","OPEL","KADETT CARAVAN 1.6 D","19860124","19860124","ROOD",,"stationwagen"
"Personenauto","PD22PB","OPEL","KADETT CARAVAN 1.6 D","19860207","19860207","ROOD",,"stationwagen"
"Personenauto","PD83RX","OPEL","KADETT CARAVAN 1.6 D","19860211","19860211","BLAUW",,"stationwagen"
"Personenauto","PJ74RJ","OPEL","KADETT CARAVAN 1.6 D","19860404","19860404","WIT",,"stationwagen"
"Personenauto","PK50YV","OPEL","KADETT CARAVAN 1.6 D","19860422","19860422","BLAUW",,"stationwagen"
"Personenauto","PP51YV","OPEL","KADETT CARAVAN 1.6 D","19860609","19860609","BLAUW",,"stationwagen"
"Personenauto","PP85YN","OPEL","KADETT CARAVAN 1.6 D","19860530","19860530","GROEN",,"stationwagen"
"Personenauto","PP90VP","OPEL","KADETT CARAVAN 1.6 D","19860610","19860610","WIT",,"stationwagen"
