"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02RVV5","LEXUS","LEXUS RX450H","20110427","20110826","GRIJS",,"stationwagen"
"Personenauto","13JJZ2","LEXUS","LEXUS RX450H","20090619","20090619","BRUIN","96920","stationwagen"
"Personenauto","3SNL39","LEXUS","RX450H","20130228","20131104","GRIJS","70250","stationwagen"
"Personenauto","5TTH04","LEXUS","LEXUS RX450H","20090817","20140509","ZWART","80170","stationwagen"
"Personenauto","60XLN6","LEXUS","LEXUS RX450H","20090819","20120629","GRIJS","97450","stationwagen"
"Personenauto","73PKR5","LEXUS","LEXUS RX450H","20090707","20110211","WIT",,"stationwagen"
"Personenauto","74TTS4","LEXUS","LEXUS RX450H","20090728","20120411","ROOD",,"stationwagen"
"Personenauto","86JTF7","LEXUS","LEXUS RX450H","20090822","20090822","ZWART","79245","stationwagen"
"Personenauto","SK356N","LEXUS","LEXUS RX450H","20090522","20180613","BRUIN",,"stationwagen"
"Personenauto","ZK029V","LEXUS","LEXUS RX450H","20091020","20190614","GRIJS",,"stationwagen"
