"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OJ43KX","PACTON","TXD.107","20060912","20060912","N.v.t.",,"gesloten opbouw"
"Oplegger","OR32KG","PACTON","TBD.235","20180622","20180622","N.v.t.",,"gesloten opbouw"
"Oplegger","OH73YX","PACTON","SXD.339","20050621","20050621","N.v.t.",,"gesloten opbouw"
"Oplegger","OS80TJ","PACTON","N/A","20210520","20210520","N.v.t.",,"gesloten opbouw"
"Oplegger","OF43ZB","PACTON","SXD 115","19990526","19990526","N.v.t.",,"gesloten opbouw"
"Oplegger","OS74TP","PACTON","N/A","20210603","20210603","N.v.t.",,"gesloten opbouw"
"Oplegger","OV34JD","PACTON","N/A","20240530","20240530","N.v.t.",,"gesloten opbouw"
"Oplegger","OP52TP","PACTON","N/A","20170518","20170518","N.v.t.",,"gesloten opbouw"
"Oplegger","OB05XX","PACTON","TUD 347","19920604","19920604","N.v.t.",,"gesloten opbouw"
"Oplegger","OB06DZ","PACTON","3139 D-S","19890410","19890410","N.v.t.",,"gesloten opbouw"
"Oplegger","OB20SH","PACTON","2126 D-18","19910709","19910709","N.v.t.",,"gesloten opbouw"
"Oplegger","OB21LJ","PACTON","2530 D-S","19900719","19900719","N.v.t.",,"gesloten opbouw"
"Oplegger","OB21TZ","PACTON","1520 D-S","19911201","19911201","N.v.t.",,"gesloten opbouw"
"Oplegger","OB21XR","PACTON","2126 D-18","19920513","19920513","N.v.t.",,"gesloten opbouw"
"Oplegger","OB22KF","PACTON","1520 D-S.","19900410","19900410","N.v.t.",,"gesloten opbouw"
"Oplegger","OB27FB","PACTON","3139 D-S","19890410","19890410","N.v.t.",,"gesloten opbouw"
"Oplegger","OB27HR","PACTON","3139 D","19891205","19891205","N.v.t.",,"gesloten opbouw"
"Oplegger","OB28LD","PACTON","2126 D-18","19900702","19900702","N.v.t.",,"gesloten opbouw"
"Oplegger","OB32YD","PACTON","2126 D-S","19920623","19920623","N.v.t.",,"gesloten opbouw"
"Oplegger","OB34DJ","PACTON","1520 D","19890201","19890201","N.v.t.",,"gesloten opbouw"
"Oplegger","OB35ZZ","PACTON","2126D-18","19921215","19921215","N.v.t.",,"gesloten opbouw"
"Oplegger","OB41SB","PACTON","3142 S-G","19910624","19910624","N.v.t.",,"gesloten opbouw"
"Oplegger","OB43SB","PACTON","3142 S-G","19910624","19910624","N.v.t.",,"gesloten opbouw"
"Oplegger","OB44DJ","PACTON","1520 D","19890201","19890201","N.v.t.",,"gesloten opbouw"
"Oplegger","OB44JB","PACTON","2530 Z-S.","19891229","19891229","N.v.t.",,"gesloten opbouw"
"Oplegger","OB52FG","PACTON","1520 D","19890502","19890502","N.v.t.",,"gesloten opbouw"
"Oplegger","OB55FG","PACTON","2126 D-18","19890502","19890502","N.v.t.",,"gesloten opbouw"
"Oplegger","OB62XS","PACTON","2126 D-18","19920521","19920521","N.v.t.",,"gesloten opbouw"
"Oplegger","OB67RY","PACTON","3142.S","19910618","19910618","N.v.t.",,"gesloten opbouw"
"Oplegger","OB69DY","PACTON","3139 D-S","19890410","19890410","N.v.t.",,"gesloten opbouw"
"Oplegger","OB70DY","PACTON","3139 D-S","19890410","19890410","N.v.t.",,"gesloten opbouw"
"Oplegger","OB71FD","PACTON","2530 Z-S","19890419","19890419","N.v.t.",,"gesloten opbouw"
"Oplegger","OB74FB","PACTON","1520 D-S","19890414","19890414","N.v.t.",,"gesloten opbouw"
"Oplegger","OB74FX","PACTON","2530 D","19890629","19890629","N.v.t.",,"gesloten opbouw"
"Oplegger","OB74RY","PACTON","3142.S","19910618","19910618","N.v.t.",,"gesloten opbouw"
"Oplegger","OB78PG","PACTON","2530 D","19910116","19910116","N.v.t.",,"gesloten opbouw"
"Oplegger","OB80VL","PACTON","1520 D-S","19920101","19920101","N.v.t.",,"gesloten opbouw"
"Oplegger","OB83BD","PACTON","1520 D-S","19881013","19881013","N.v.t.",,"gesloten opbouw"
"Oplegger","OB84FD","PACTON","2530 Z-S","19890419","19890419","N.v.t.",,"gesloten opbouw"
"Oplegger","OB86HL","PACTON","1520 D.","19891001","19891001","N.v.t.",,"gesloten opbouw"
"Oplegger","OB88LH","PACTON","1520 D.","19900717","19900717","N.v.t.",,"gesloten opbouw"
"Oplegger","OB89FF","PACTON","1520 D","19890428","19890428","N.v.t.",,"gesloten opbouw"
"Oplegger","OB90LH","PACTON","1520 D","19900717","19900717","N.v.t.",,"gesloten opbouw"
"Oplegger","OB92XS","PACTON","2126 D-18","19920522","19920522","N.v.t.",,"gesloten opbouw"
"Oplegger","OD06JT","PACTON","3142 PL4","19940831","19940831","N.v.t.",,"gesloten opbouw"
"Oplegger","OD08BS","PACTON","3142 S","19930304","19930304","N.v.t.",,"gesloten opbouw"
"Oplegger","OD10FP","PACTON","1520 DS","19931013","20231205","N.v.t.",,"gesloten opbouw"
"Oplegger","OD12FP","PACTON","PACTON","19931013","20230918","N.v.t.",,"gesloten opbouw"
"Oplegger","OD13FP","PACTON","1520DS","19931013","20220420","N.v.t.",,"gesloten opbouw"
"Oplegger","OD15GT","PACTON","LXD 336","19940302","19940302","N.v.t.",,"gesloten opbouw"
"Oplegger","OD16DV","PACTON","THS 120","19930601","19930601","N.v.t.",,"gesloten opbouw"
"Oplegger","OD19BT","PACTON","3142 D","19930310","19930310","N.v.t.",,"gesloten opbouw"
"Oplegger","OD22XZ","PACTON","LXD 336","19960621","19960621","N.v.t.",,"gesloten opbouw"
"Oplegger","OD23KS","PACTON","3142 D","19941124","19941124","N.v.t.",,"gesloten opbouw"
"Oplegger","OD26LD","PACTON","LXD 336","19941213","19941213","N.v.t.",,"gesloten opbouw"
"Oplegger","OD27GT","PACTON","LXD 336","19940302","19940302","N.v.t.",,"gesloten opbouw"
"Oplegger","OD27YB","PACTON","THD 120","19960626","19960626","N.v.t.",,"gesloten opbouw"
"Oplegger","OD29XJ","PACTON","THS 119","19960506","19960506","N.v.t.",,"gesloten opbouw"
"Oplegger","OD32BS","PACTON","3142 D","19930304","19930304","N.v.t.",,"gesloten opbouw"
"Oplegger","OD3557","PACTON","2530 D.","19801010","19801010","N.v.t.",,"gesloten opbouw"
"Oplegger","OD36VF","PACTON","TXD 339","19960301","19960301","N.v.t.",,"gesloten opbouw"
"Oplegger","OD43YJ","PACTON","LXD 336","19960719","19960719","N.v.t.",,"gesloten opbouw"
"Oplegger","OD4610","PACTON","1520 S.","19810114","19810114","N.v.t.",,"gesloten opbouw"
"Oplegger","OD4888","PACTON","2530 Z-S","19810210","19810210","N.v.t.",,"gesloten opbouw"
"Oplegger","OD57BP","PACTON","SXD.120","19930301","19930301","N.v.t.",,"gesloten opbouw"
"Oplegger","OD57VN","PACTON","THD 230","19960315","19960315","N.v.t.",,"gesloten opbouw"
"Oplegger","OD60DG","PACTON","THD 122","19930428","19930428","N.v.t.",,"gesloten opbouw"
"Oplegger","OD6211","PACTON","2530 D.","19810612","19810612","N.v.t.",,"gesloten opbouw"
"Oplegger","OD65KK","PACTON","THD 122","19941104","19941104","N.v.t.",,"gesloten opbouw"
"Oplegger","OD6780","PACTON","2126 S.","19810819","19810819","N.v.t.",,"gesloten opbouw"
"Oplegger","OD7129","PACTON","1520 D.","19810917","19810917","N.v.t.",,"gesloten opbouw"
"Oplegger","OD74YG","PACTON","THD120","19960710","19960710","N.v.t.",,"gesloten opbouw"
"Oplegger","OD75HF","PACTON","LXD 336","19940418","19940418","N.v.t.",,"gesloten opbouw"
"Oplegger","OD78KH","PACTON","TXD 339","19941028","19941028","N.v.t.",,"gesloten opbouw"
"Oplegger","OD80HF","PACTON","LXD 336","19940418","19940418","N.v.t.",,"gesloten opbouw"
"Oplegger","OD81XY","PACTON","LXD 336","19960620","19960620","N.v.t.",,"gesloten opbouw"
"Oplegger","OD81YJ","PACTON","THS 232","19960723","19960723","N.v.t.",,"gesloten opbouw"
"Oplegger","OD82XY","PACTON","LXD 336","19960620","19960620","N.v.t.",,"gesloten opbouw"
"Oplegger","OD87LJ","PACTON","LXD 336","19941228","19941228","N.v.t.",,"gesloten opbouw"
"Oplegger","OD88JP","PACTON","THS 120","19940801","19940801","N.v.t.",,"gesloten opbouw"
"Oplegger","OD9327","PACTON","1520 D.","19820312","19820312","N.v.t.",,"gesloten opbouw"
"Oplegger","OD96FN","PACTON",,"19931013","19931013","N.v.t.",,"gesloten opbouw"
"Oplegger","OE0427","PACTON","1520 D","19820504","19820504","N.v.t.",,"gesloten opbouw"
"Oplegger","OE1102","PACTON","2530 D","19790731","19790731","N.v.t.",,"gesloten opbouw"
"Oplegger","OE3112","PACTON","1520 D.","19821109","19821109","N.v.t.",,"gesloten opbouw"
"Oplegger","OE3153","PACTON","1520 D.","19821115","19821115","N.v.t.",,"gesloten opbouw"
"Oplegger","OE5167","PACTON","11 T-S.","19830408","19830408","N.v.t.",,"gesloten opbouw"
"Oplegger","OE5334","PACTON","1520 D-S.","19830419","19830419","N.v.t.",,"gesloten opbouw"
"Oplegger","OE6746","PACTON","1520 D-S.","19830617","19830617","N.v.t.",,"gesloten opbouw"
"Oplegger","OE6845","PACTON","1520 D.","19830624","19830624","N.v.t.",,"gesloten opbouw"
"Oplegger","OE6875","PACTON","11 T-S","19830628","19830628","N.v.t.",,"gesloten opbouw"
"Oplegger","OE7086","PACTON","3139 D-S","19830722","19830722","N.v.t.",,"gesloten opbouw"
"Oplegger","OE7096","PACTON","3139 D-S","19830722","19830722","N.v.t.",,"gesloten opbouw"
"Oplegger","OE8719","PACTON","2530Z-S","19831121","19831121","N.v.t.",,"gesloten opbouw"
"Oplegger","OE8722","PACTON","2530Z-S","19831121","19831121","N.v.t.",,"gesloten opbouw"
"Oplegger","OF03BZ","PACTON","LXD 339","19970129","19970129","N.v.t.",,"gesloten opbouw"
"Oplegger","OF0633","PACTON","1520 D","19840220","19840220","N.v.t.",,"gesloten opbouw"
"Oplegger","OF15YY","PACTON","SXD 115","19990518","19990518","N.v.t.",,"gesloten opbouw"
"Oplegger","OF18BZ","PACTON","TXD 230","19970129","19970129","N.v.t.",,"gesloten opbouw"
"Oplegger","OF2067","PACTON","3139 D-S","19840618","19840618","N.v.t.",,"gesloten opbouw"
"Oplegger","OF21BS","PACTON","THS 339","19970102","19970102","N.v.t.",,"gesloten opbouw"
"Oplegger","OF23BK","PACTON","THS 120","19961201","19961201","N.v.t.",,"gesloten opbouw"
"Oplegger","OF24BK","PACTON","THS 120","19961201","19961201","N.v.t.",,"gesloten opbouw"
"Oplegger","OF26TF","PACTON","TBS 120","19980929","19980929","N.v.t.",,"gesloten opbouw"
"Oplegger","OF27YY","PACTON","SXD 115","19990518","19990518","N.v.t.",,"gesloten opbouw"
"Oplegger","OF2996","PACTON","2530 Z-S","19840830","19840830","N.v.t.",,"gesloten opbouw"
"Oplegger","OF29HX","PACTON","THD 339","19971021","19971021","N.v.t.",,"gesloten opbouw"
"Oplegger","OF32RT","PACTON","T3 001","19980828","19980828","N.v.t.",,"gesloten opbouw"
"Oplegger","OF35YY","PACTON","SXD 115","19990518","19990518","N.v.t.",,"gesloten opbouw"
"Oplegger","OF42TP","PACTON","TBS 120","19981116","19981116","N.v.t.",,"gesloten opbouw"
"Oplegger","OF43XF","PACTON","TBD 230","19990218","19990218","N.v.t.",,"gesloten opbouw"
"Oplegger","OF4456","PACTON","2530 Z-S","19841204","19841204","N.v.t.",,"gesloten opbouw"
"Oplegger","OF44YY","PACTON","SXD 115","19990518","19990518","N.v.t.",,"gesloten opbouw"
"Oplegger","OF44ZB","PACTON","SXD 115","19990526","19990526","N.v.t.",,"gesloten opbouw"
"Oplegger","OF4566","PACTON","2530Z-S","19841204","19841204","N.v.t.",,"gesloten opbouw"
