"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06YA46","ALPINE-RENAULT","A110-1300VC","19731008","19980512","WIT",,"Niet geregistreerd"
"Personenauto","07MK41","ALPINE-RENAULT","A110-1300VC","19760603","19760603","BLAUW",,"Niet geregistreerd"
"Personenauto","11YD27","ALPINE-RENAULT","A110-1300VC","19770602","19941103","ROOD",,"Niet geregistreerd"
"Personenauto","12YA03","ALPINE-RENAULT","A110-1300VC","19740630","19891113","BLAUW",,"Niet geregistreerd"
"Personenauto","12YA54","ALPINE-RENAULT","A110-1300VC","19750717","20000406","BLAUW",,"cabriolet"
"Personenauto","17YA71","ALPINE-RENAULT","A110-1300VC","19730630","20201128","GRIJS",,"coupe"
"Personenauto","19YA02","ALPINE-RENAULT","A110-1300VC","19740630","19830714","WIT",,"Niet geregistreerd"
"Personenauto","19YA15","ALPINE-RENAULT","A110-1300VC","19730430","20010427","ROOD",,"Niet geregistreerd"
"Personenauto","22YA37","ALPINE-RENAULT","A110-1300VC","19760205","20010515","WIT",,"Niet geregistreerd"
"Personenauto","23EM46","ALPINE-RENAULT","A110-1300VC","19750524","19750524","WIT",,"Niet geregistreerd"
"Personenauto","25YB62","ALPINE-RENAULT","A110-1300VC","19760201","20060421","BLAUW",,"coupe"
"Personenauto","27DDGN","ALPINE-RENAULT","A110-1300VC","19750925","19990629","BLAUW",,"Niet geregistreerd"
"Personenauto","28YA56","ALPINE-RENAULT","A110-1300VC","19740116","19950817","GEEL",,"Niet geregistreerd"
"Personenauto","40YA18","ALPINE-RENAULT","A110-1300VC","19760310","20001024","GEEL",,"Niet geregistreerd"
"Personenauto","45YD96","ALPINE-RENAULT","A110-1300VC","19730724","19981209","ZWART",,"Niet geregistreerd"
"Personenauto","49MT30","ALPINE-RENAULT","A110-1300VC","19750630","19761220","WIT",,"Niet geregistreerd"
"Personenauto","52YA99","ALPINE-RENAULT","A110-1300VC","19760708","19930115","GEEL",,"Niet geregistreerd"
"Personenauto","63SK38","ALPINE-RENAULT","A110-1300VC","19770719","19770719","ROOD",,"Niet geregistreerd"
"Personenauto","64GD62","ALPINE-RENAULT","A110-1300VC","19750617","19750617","WIT",,"Niet geregistreerd"
"Personenauto","73YA57","ALPINE-RENAULT","A110-1300VC","19750808","19950927","GRIJS",,"Niet geregistreerd"
"Personenauto","75SN93","ALPINE-RENAULT","A110-1300VC","19770830","19770830","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","89JL36","ALPINE-RENAULT","A110-1300VC","19760429","19760429","BLAUW",,"Niet geregistreerd"
"Personenauto","91YA61","ALPINE-RENAULT","A110-1300VC","19760823","20031111","BLAUW",,"coupe"
"Personenauto","98YB08","ALPINE-RENAULT","A110-1300VC","19750314","20140108","BLAUW","18185","coupe"
"Personenauto","AE4209","ALPINE-RENAULT","A110-1300VC","19720306","19990218","BLAUW",,"Niet geregistreerd"
"Personenauto","AE7562","ALPINE-RENAULT","A110-1300VC","19681224","19990731","BLAUW",,"Niet geregistreerd"
"Personenauto","AE8049","ALPINE-RENAULT","A110-1300VC","19700101","19990824","BLAUW",,"coupe"
"Personenauto","AE8236","ALPINE-RENAULT","A110-1300VC","19720614","19990904","BLAUW",,"Niet geregistreerd"
"Personenauto","AE9643","ALPINE-RENAULT","A110-1300VC","19720330","19991115","BLAUW",,"coupe"
"Personenauto","AH1529","ALPINE-RENAULT","A110-1300VC","19700226","20000320","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7166","ALPINE-RENAULT","A110-1300VC","19700414","20020420","BLAUW",,"Niet geregistreerd"
"Personenauto","AH8913","ALPINE-RENAULT","A110-1300VC","19720405","20010817","ROOD",,"Niet geregistreerd"
"Personenauto","AR0250","ALPINE-RENAULT","A110-1300VC","19720324","20100616","BLAUW",,"coupe"
"Personenauto","DH6353","ALPINE-RENAULT","A110-1300VC","19720630","19930929","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1227","ALPINE-RENAULT","A110-1300VC","19710630","19941104","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ1099","ALPINE-RENAULT","A110-1300VC","19710522","20160325","BLAUW",,"coupe"
"Personenauto","GG17VT","ALPINE-RENAULT","A110-1300VC","19750630","19800827","GROEN",,"Niet geregistreerd"
"Personenauto","GNNL24","ALPINE-RENAULT","A110-1300VC","19760412","19930518","BLAUW",,"Niet geregistreerd"
"Personenauto","HV13GS","ALPINE-RENAULT","A110-1300VC","19760630","19980508","BLAUW",,"Niet geregistreerd"
"Personenauto","JX36PB","ALPINE-RENAULT","A110-1300VC","19770630","19830606","ROOD",,"Niet geregistreerd"
"Personenauto","KH28VH","ALPINE-RENAULT","A110-1300VC","19750630","19831027","WIT",,"Niet geregistreerd"
"Personenauto","XP68KP","ALPINE-RENAULT","A110-1300VC","19750630","19890803","ROOD",,"Niet geregistreerd"
"Personenauto","ZV46KX","ALPINE-RENAULT","A110-1300VC","19760630","19910807","BLAUW",,"Niet geregistreerd"
