"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OV97JT","Oplegger","VOGELZANG","VO-KBS-18-30-STN",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"9170","48000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","38830",,,,,,"6","941",,,"1135","255","O4",,,,"48000","VO-KBS-18-30-STN",,,,,,,"733","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"18000",,,,,,,,,"265",,,,,,,,,,,"20240618","2024-06-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD37HR","Oplegger","VOGELZANG","V0 ST 12 10","20241102","20231118",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5440","22000",,,,"19940601","19940601","Geen verstrekking in Open Data",,"N.v.t.","100","16560",,,,,,,"780",,,"915","255","O3",,,"r. v. dwarsbalk","22000",,,,,,,,"651","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2023-11-18T00:00:00.000","1994-06-01T00:00:00.000","1994-06-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD78RG","Oplegger","VOGELZANG","V02 13 20 HDR","20141017","20170602",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7340","33000",,,,"19950727","19950727","Geen verstrekking in Open Data",,"N.v.t.","100","25660",,,,,,,"851",,,,"260","O4",,,"tegen r. balk 180 cm a. hart koppeling","33000",,,,,,,,"685","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-10-17T00:00:00.000","2017-06-02T00:00:00.000","1995-07-27T00:00:00.000","1995-07-27T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF67GZ","Oplegger","VOGELZANG","VO 17 27","20240713","20220811",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8310","44000",,,,"19970820","19970820","Geen verstrekking in Open Data",,"N.v.t.","100","35690",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 260 cm v. hart asstel","44000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2022-08-11T00:00:00.000","1997-08-20T00:00:00.000","1997-08-20T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF72PJ","Oplegger","VOGELZANG","VO 12 27","20241215","20161116",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7800","39000",,,,"19980612","19980612","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,,,"1200",,,"1375","255","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"927","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2016-11-16T00:00:00.000","1998-06-12T00:00:00.000","1998-06-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG11RJ","Oplegger","VOGELZANG","VO3-SD-HF-16-27","20241215","20230222",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10880","43000",,,,"20010612","20010612","Geen verstrekking in Open Data",,"N.v.t.","100","32120",,,,,,,,,,,"253","O4",,,"tegen r. balk 070 cm v. hart koppeling","43000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2023-02-22T00:00:00.000","2001-06-12T00:00:00.000","2001-06-12T00:00:00.000",,"16000",,,"946","1516","1315","1885",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG33HR","Oplegger","VOGELZANG","VO1-STG-12-20","20240908","20030131",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8410","32000",,,,"20000608","20000608","Geen verstrekking in Open Data",,"N.v.t.","100","23590",,,,,,"4","1200",,,"1390","255","O4",,,"tegen r. balk 080 cm v. achteras","32000",,,,,,,,"942","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2003-01-31T00:00:00.000","2000-06-08T00:00:00.000","2000-06-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG82YG","Oplegger","VOGELZANG","VO-12-27-OPN","20250207","20230913",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7720","39000",,,,"20020611","20020611","Geen verstrekking in Open Data",,"N.v.t.","100","31280",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 070 cm v. hart asstel","39000",,,,,,,,"927","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2023-09-13T00:00:00.000","2002-06-11T00:00:00.000","2002-06-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG85YG","Oplegger","VOGELZANG","VO-12-27-OPN","20240731","20210728",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7720","39000",,,,"20020611","20020611","Geen verstrekking in Open Data",,"N.v.t.","100","31280",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 070 cm v. hart asstel","39000",,,,,,,,"927","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2021-07-28T00:00:00.000","2002-06-11T00:00:00.000","2002-06-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH38RS","Oplegger","VOGELZANG","VO1-STG-12-18-GSL","20250403","20200404",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6580","30000",,,,"20041006","20041006","Geen verstrekking in Open Data",,"N.v.t.","100","23420",,,,,,,"1128",,,"1284","255","O4",,,"tegen r. balk 120 cm v. achterste achteras","30000",,,,,,,,"970","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2020-04-04T00:00:00.000","2004-10-06T00:00:00.000","2004-10-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
