"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","01MFZN","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750","20150708","20150708","N.v.t.","9180","Niet geregistreerd"
"Motorfiets","01MGGR","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750","20151121","20151121","N.v.t.","9180","Niet geregistreerd"
"Motorfiets","02MFSP","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750","20150422","20150422","N.v.t.","8900","Niet geregistreerd"
"Motorfiets","02MKSB","HARLEY DAVIDSON","XG750","20170215","20190605","N.v.t.","8429","Niet geregistreerd"
"Motorfiets","02MPKP","HARLEY DAVIDSON","XG750","20150228","20210721","N.v.t.","8699","Niet geregistreerd"
"Motorfiets","03MFPZ","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750","20150325","20150325","N.v.t.","8900","Niet geregistreerd"
"Motorfiets","03MFVN","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750","20150529","20150529","N.v.t.","8700","Niet geregistreerd"
"Motorfiets","05MGSG","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750","20160526","20160526","N.v.t.","9280","Niet geregistreerd"
"Motorfiets","05MHGG","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750","20161231","20161231","N.v.t.","8180","Niet geregistreerd"
"Motorfiets","06MKRG","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750","20190502","20190502","N.v.t.","8825","Niet geregistreerd"
"Motorfiets","07MGRT","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750","20160519","20160519","N.v.t.","8700","Niet geregistreerd"
"Motorfiets","07MGSV","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750","20160602","20160602","N.v.t.","9280","Niet geregistreerd"
"Motorfiets","07MHHD","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750","20170202","20170202","N.v.t.","8655","Niet geregistreerd"
"Motorfiets","08MHKR","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750","20170324","20170324","N.v.t.","8900","Niet geregistreerd"
"Motorfiets","08MJKV","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750","20160218","20180402","N.v.t.",,"Niet geregistreerd"
