"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01JVZS","MERCEDES-BENZ","E 240","20020918","20020918","ZWART",,"sedan"
"Personenauto","02GKTV","MERCEDES-BENZ","E 240","20010104","20010104","GRIJS",,"sedan"
"Personenauto","02LRLG","MERCEDES-BENZ","E 240","20030415","20030415","ZWART",,"sedan"
"Personenauto","04JFPR","MERCEDES-BENZ","E 240","20020307","20020307","GRIJS",,"stationwagen"
"Personenauto","04NDHS","MERCEDES-BENZ","E 240","20030804","20030804","BLAUW",,"sedan"
"Personenauto","04RSBK","MERCEDES-BENZ","E 240","20050816","20050816","GRIJS","70354","sedan"
"Personenauto","05FSHH","MERCEDES-BENZ","E 240","20000616","20000616","BLAUW",,"sedan"
"Personenauto","05LBXR","MERCEDES-BENZ","E 240","20021101","20021101","BLAUW",,"sedan"
"Personenauto","05LJBR","MERCEDES-BENZ","E 240","20030114","20030114","ZWART",,"sedan"
"Personenauto","05NSFN","MERCEDES-BENZ","E 240","20040126","20040126","BLAUW",,"sedan"
"Personenauto","06NDHS","MERCEDES-BENZ","E 240","20030801","20030801","ZWART",,"sedan"
"Personenauto","07HDZJ","MERCEDES-BENZ","E 240","19990512","20010601","GRIJS",,"sedan"
"Personenauto","07JPVZ","MERCEDES-BENZ","E 240","20020702","20020702","ZWART",,"sedan"
"Personenauto","08JPVZ","MERCEDES-BENZ","E 240","20020704","20020704","GRIJS",,"sedan"
"Personenauto","08LDFJ","MERCEDES-BENZ","E 240","20021113","20021113","GRIJS",,"sedan"
"Personenauto","10JKRG","MERCEDES-BENZ","E 240","20020517","20020517","GRIJS",,"sedan"
"Personenauto","11LGPJ","MERCEDES-BENZ","E 240","20030103","20030103","ZWART",,"sedan"
"Personenauto","11LSRF","MERCEDES-BENZ","E 240","20030429","20030429","ZWART",,"sedan"
"Personenauto","12JVLT","MERCEDES-BENZ","E 240","20020906","20020906","BLAUW",,"sedan"
"Personenauto","13RHKN","MERCEDES-BENZ","E 240 4-MATIC","20050401","20050401","GRIJS","71124","sedan"
"Personenauto","14JKFG","MERCEDES-BENZ","E 240","20020508","20020508","GRIJS",,"sedan"
"Personenauto","14LSVL","MERCEDES-BENZ","E 240","20030502","20030502","GRIJS",,"sedan"
"Personenauto","15JJDS","MERCEDES-BENZ","E 240","20020418","20020418","BLAUW",,"sedan"
"Personenauto","16JJNX","MERCEDES-BENZ","E 240","20020424","20020424","ZWART",,"stationwagen"
"Personenauto","16JZRD","MERCEDES-BENZ","E 240","20021017","20021017","GRIJS",,"sedan"
"Personenauto","16LLLX","MERCEDES-BENZ","E 240","20030225","20030225","GRIJS",,"sedan"
"Personenauto","16NFNB","MERCEDES-BENZ","E 240","20030820","20030820","GRIJS",,"stationwagen"
"Personenauto","18JJDS","MERCEDES-BENZ","E 240","20020418","20020418","GRIJS",,"sedan"
"Personenauto","18LGLF","MERCEDES-BENZ","E 240","20030110","20030110","BLAUW",,"sedan"
"Personenauto","19NGZJ","MERCEDES-BENZ","E 240","20030917","20030917","BLAUW",,"sedan"
"Personenauto","1ZVJ85","MERCEDES-BENZ","E 240","20000310","20150402","GROEN",,"stationwagen"
"Personenauto","20JRNL","MERCEDES-BENZ","E 240","20020712","20020712","GRIJS",,"sedan"
"Personenauto","20NJSZ","MERCEDES-BENZ","E 240","20031017","20031017","ZWART",,"stationwagen"
"Personenauto","22LBST","MERCEDES-BENZ","E 240","20021101","20021101","BLAUW",,"sedan"
"Personenauto","23FLLJ","MERCEDES-BENZ","E 240","20000427","20000427","GRIJS",,"stationwagen"
"Personenauto","23LBST","MERCEDES-BENZ","E 240","20021031","20021031","ZWART",,"sedan"
"Personenauto","23PLLP","MERCEDES-BENZ","E 240","20040903","20040903","BLAUW",,"sedan"
"Personenauto","25DVSX","MERCEDES-BENZ","E 240","20000114","20000114","ZWART",,"sedan"
"Personenauto","26HHHT","MERCEDES-BENZ","E 240","20010710","20010710","GRIJS",,"sedan"
"Personenauto","26LFRL","MERCEDES-BENZ","E 240","20001009","20021209","GRIJS",,"sedan"
"Personenauto","27LTRD","MERCEDES-BENZ","E 240","20030520","20030520","BLAUW",,"sedan"
"Personenauto","28LTRD","MERCEDES-BENZ","E 240","20030515","20030515","GRIJS",,"sedan"
"Personenauto","28PVKN","MERCEDES-BENZ","E 240","20050105","20050105","GRIJS","63023","sedan"
"Personenauto","29JLHL","MERCEDES-BENZ","E 240","20020529","20020529","BLAUW",,"sedan"
"Personenauto","29LSNR","MERCEDES-BENZ","E 240","20030501","20030501","BLAUW",,"sedan"
"Personenauto","30HFJD","MERCEDES-BENZ","E 240","20010615","20010615","BLAUW",,"sedan"
"Personenauto","30NRKX","MERCEDES-BENZ","E 240","20020625","20080402","GRIJS",,"sedan"
"Personenauto","31JKLR","MERCEDES-BENZ","E 240","20020524","20020524","ZWART",,"sedan"
"Personenauto","31RBZJ","MERCEDES-BENZ","E 240","20050208","20050208","GRIJS","68006","sedan"
"Personenauto","32JGJG","MERCEDES-BENZ","E 240","20020321","20020321","ZWART",,"sedan"
"Personenauto","32JPRL","MERCEDES-BENZ","E 240","20020628","20020628","GRIJS",,"sedan"
"Personenauto","33HXJN","MERCEDES-BENZ","E 240","20020110","20020110","GRIJS",,"stationwagen"
"Personenauto","33KTN3","MERCEDES-BENZ","E 240","19971022","20100204","GRIJS",,"sedan"
"Personenauto","34GRFK","MERCEDES-BENZ","E 240","20010222","20010222","GROEN",,"sedan"
"Personenauto","35HJLV","MERCEDES-BENZ","E 240","20010725","20010725","ZWART",,"sedan"
"Personenauto","35JHVT","MERCEDES-BENZ","E 240","20020412","20020412","GRIJS",,"sedan"
"Personenauto","35JXDF","MERCEDES-BENZ","E 240","20020920","20020920","ZWART",,"sedan"
"Personenauto","36JHVT","MERCEDES-BENZ","E 240","20020412","20020412","BLAUW",,"sedan"
"Personenauto","37GHVH","MERCEDES-BENZ","E 240","20001115","20001115","WIT",,"sedan"
"Personenauto","37NKSP","MERCEDES-BENZ","E 240","20031121","20031121","GRIJS",,"sedan"
"Personenauto","38JTLX","MERCEDES-BENZ","E 240","20020829","20020829","ZWART",,"sedan"
"Personenauto","3XJG83","MERCEDES-BENZ","E 240","19990406","20140813","GRIJS","52444","stationwagen"
"Personenauto","41FDRS","MERCEDES-BENZ","E 240","20000216","20000216","BLAUW",,"sedan"
"Personenauto","41HBBG","MERCEDES-BENZ","E 240","20010509","20010509","BLAUW",,"sedan"
"Personenauto","41JVKS","MERCEDES-BENZ","E 240","20020906","20020906","GRIJS",,"stationwagen"
"Personenauto","42LZXD","MERCEDES-BENZ","E 240","20030702","20030702","ZWART",,"sedan"
"Personenauto","42NRXT","MERCEDES-BENZ","E 240","20040122","20040122","GRIJS",,"sedan"
"Personenauto","42PVLL","MERCEDES-BENZ","E 240","20050106","20050106","GRIJS","67120","sedan"
"Personenauto","43JJTJ","MERCEDES-BENZ","E 240","20020531","20020531","GROEN",,"sedan"
"Personenauto","45JHZD","MERCEDES-BENZ","E 240","20020415","20020415","ZWART",,"sedan"
"Personenauto","47JTLD","MERCEDES-BENZ","E 240","20020820","20020820","ZWART",,"sedan"
"Personenauto","47PDST","MERCEDES-BENZ","E 240","20020410","20040518","ZWART",,"sedan"
"Personenauto","49JSVS","MERCEDES-BENZ","E 240","20020826","20020826","WIT",,"sedan"
"Personenauto","49PBXL","MERCEDES-BENZ","E 240","20040427","20040427","GRIJS",,"sedan"
"Personenauto","4TJR22","MERCEDES-BENZ","E 240","19990212","20140228","GRIJS","54465","stationwagen"
"Personenauto","4ZLZ13","MERCEDES-BENZ","E 240","20001214","20150128","BLAUW",,"sedan"
"Personenauto","50PTFS","MERCEDES-BENZ","E 240","20041116","20041116","CREME",,"sedan"
"Personenauto","51XTZ9","MERCEDES-BENZ","E 240","19990614","20120808","ZWART",,"stationwagen"
"Personenauto","54JLBD","MERCEDES-BENZ","E 240","20020522","20020522","GRIJS",,"sedan"
"Personenauto","54JRFG","MERCEDES-BENZ","E 240","20020712","20020712","ZWART",,"sedan"
"Personenauto","54NBSH","MERCEDES-BENZ","E 240","20030718","20030718","BLAUW",,"sedan"
"Personenauto","55JJZD","MERCEDES-BENZ","E 240","20020502","20020502","GRIJS",,"sedan"
"Personenauto","55JRTF","MERCEDES-BENZ","E 240","20020719","20020719","BLAUW",,"sedan"
"Personenauto","56DNSK","MERCEDES-BENZ","E 240","19991006","19991006","GROEN",,"stationwagen"
"Personenauto","56LBPB","MERCEDES-BENZ","E 240","20021106","20021106","GRIJS",,"sedan"
"Personenauto","57FTLH","MERCEDES-BENZ","E 240","19990615","20000710","ZWART",,"stationwagen"
"Personenauto","57JNJZ","MERCEDES-BENZ","E 240","20020614","20020614","GRIJS",,"sedan"
"Personenauto","58FLFD","MERCEDES-BENZ","E 240","20000510","20000510","GROEN",,"sedan"
"Personenauto","58JXXG","MERCEDES-BENZ","E 240","20021002","20021002","GROEN",,"sedan"
"Personenauto","58LBPB","MERCEDES-BENZ","E 240","20021026","20021026","GRIJS",,"sedan"
"Personenauto","59GSXL","MERCEDES-BENZ","E 240","20010308","20010308","GRIJS",,"stationwagen"
"Personenauto","59JVKR","MERCEDES-BENZ","E 240","20020906","20020906","BLAUW",,"sedan"
"Personenauto","59JVTN","MERCEDES-BENZ","E 240","20020917","20020917","GRIJS",,"sedan"
"Personenauto","63FKKJ","MERCEDES-BENZ","E 240","20000419","20000419","ZWART",,"stationwagen"
"Personenauto","63JSFF","MERCEDES-BENZ","E 240","20020822","20020822","ZWART",,"sedan"
"Personenauto","63NVVX","MERCEDES-BENZ","E 240","20040315","20040315","BLAUW",,"sedan"
"Personenauto","64LKHL","MERCEDES-BENZ","E 240","20030130","20030130","GRIJS",,"sedan"
"Personenauto","64LRRB","MERCEDES-BENZ","E 240","20030415","20030415","ZWART",,"sedan"
"Personenauto","65JDNK","MERCEDES-BENZ","E 240","20020219","20020219","ZWART",,"sedan"
"Personenauto","65JKXV","MERCEDES-BENZ","E 240","20020517","20020517","GRIJS",,"sedan"
"Personenauto","65NTRX","MERCEDES-BENZ","E 240","20040218","20040218","GRIJS",,"sedan"
"Personenauto","65PFKG","MERCEDES-BENZ","E 240","20040525","20040525","CREME",,"sedan"
"Personenauto","66JJRR","MERCEDES-BENZ","E 240","20020426","20020426","BLAUW",,"sedan"
"Personenauto","66LHKB","MERCEDES-BENZ","E 240","20030225","20030225","ZWART",,"sedan"
"Personenauto","66PSHP","MERCEDES-BENZ","E 240","20041029","20041029","ZWART",,"sedan"
"Personenauto","67NLTZ","MERCEDES-BENZ","E 240","20040102","20040102","BLAUW",,"sedan"
"Personenauto","68HJG6","MERCEDES-BENZ","E 240","20030403","20081205","GRIJS",,"stationwagen"
"Personenauto","68LLRS","MERCEDES-BENZ","E 240","20020328","20030228","ZWART",,"sedan"
"Personenauto","71FSDT","MERCEDES-BENZ","E 240","20000614","20000614","CREME",,"sedan"
"Personenauto","71RHXG","MERCEDES-BENZ","E 240","20050414","20050414","ZWART","57580","sedan"
"Personenauto","72JHRL","MERCEDES-BENZ","E 240","20020410","20020410","ZWART",,"sedan"
"Personenauto","74DGXS","MERCEDES-BENZ","E 240","19990805","19990805","BLAUW",,"sedan"
"Personenauto","74FDLP","MERCEDES-BENZ","E 240","20000225","20000225","GROEN",,"sedan"
"Personenauto","74FGXS","MERCEDES-BENZ","E 240","20000324","20000324","GRIJS",,"sedan"
"Personenauto","74HHDF","MERCEDES-BENZ","E 240","20010717","20010717","ZWART",,"sedan"
"Personenauto","75FSDT","MERCEDES-BENZ","E 240","20000628","20000628","GRIJS",,"sedan"
"Personenauto","77JGTX","MERCEDES-BENZ","E 240","20020327","20020327","GRIJS",,"sedan"
"Personenauto","77JJGR","MERCEDES-BENZ","E 240","20020502","20020502","ZWART",,"sedan"
"Personenauto","77RZPJ","MERCEDES-BENZ","E 240","19990922","20051022","GRIJS",,"sedan"
"Personenauto","78GNHH","MERCEDES-BENZ","E 240","20010119","20010119","GRIJS",,"sedan"
"Personenauto","79LKJV","MERCEDES-BENZ","E 240","20030203","20030203","ZWART",,"sedan"
"Personenauto","79LVFR","MERCEDES-BENZ","E 240","20030527","20030527","GRIJS",,"sedan"
"Personenauto","79PPJB","MERCEDES-BENZ","E 240","20041027","20041027","GRIJS",,"sedan"
"Personenauto","80FBXL","MERCEDES-BENZ","E 240","20000211","20000211","ZWART",,"stationwagen"
"Personenauto","81LJTG","MERCEDES-BENZ","E 240","20030128","20030128","BLAUW",,"sedan"
"Personenauto","81PBRB","MERCEDES-BENZ","E 240","20040423","20040423","BLAUW",,"sedan"
"Personenauto","82NXBL","MERCEDES-BENZ","E 240","20040315","20040315","ZWART",,"sedan"
"Personenauto","83JNVR","MERCEDES-BENZ","E 240","20020625","20020625","GRIJS",,"sedan"
"Personenauto","83LSKZ","MERCEDES-BENZ","E 240","20030428","20030428","GRIJS",,"sedan"
"Personenauto","84PKVP","MERCEDES-BENZ","E 240","20040806","20040806","GRIJS",,"sedan"
"Personenauto","84PSLX","MERCEDES-BENZ","E 240","20041104","20041104","BLAUW",,"sedan"
"Personenauto","85JXGT","MERCEDES-BENZ","E 240","20020924","20020924","ZWART",,"sedan"
"Personenauto","85RBGK","MERCEDES-BENZ","E 240","20020318","20050111","ZWART",,"sedan"
"Personenauto","86NKZG","MERCEDES-BENZ","E 240","20031121","20031121","BLAUW",,"sedan"
"Personenauto","86NTGH","MERCEDES-BENZ","E 240","20040213","20040213","GRIJS",,"sedan"
"Personenauto","87JLVR","MERCEDES-BENZ","E 240","20020605","20020605","ZWART",,"sedan"
"Personenauto","89DJBT","MERCEDES-BENZ","E 240","19990826","19990826","ZWART",,"sedan"
"Personenauto","89HFGL","MERCEDES-BENZ","E 240","20010613","20010613","ZWART",,"stationwagen"
"Personenauto","89JVVR","MERCEDES-BENZ","E 240","20020918","20020918","ZWART",,"sedan"
"Personenauto","89LSJF","MERCEDES-BENZ","E 240","20030424","20030424","GRIJS",,"sedan"
"Personenauto","90DSKR","MERCEDES-BENZ","E 240","19991118","19991118","CREME",,"stationwagen"
"Personenauto","90JDHV","MERCEDES-BENZ","E 240","20020215","20020215","GRIJS",,"sedan"
"Personenauto","90NZJZ","MERCEDES-BENZ","E 240","20040402","20040402","BLAUW",,"sedan"
"Personenauto","92HDHZ","MERCEDES-BENZ","E 240","20010525","20010525","CREME",,"sedan"
"Personenauto","92PPXN","MERCEDES-BENZ","E 240","20041009","20041009","GRIJS",,"sedan"
"Personenauto","93JRVL","MERCEDES-BENZ","E 240","20020719","20020719","GROEN",,"sedan"
"Personenauto","93LPBZ","MERCEDES-BENZ","E 240","20030327","20030327","ZWART",,"sedan"
"Personenauto","94PGBZ","MERCEDES-BENZ","E 240","20040604","20040604","BLAUW",,"sedan"
"Personenauto","95FKGJ","MERCEDES-BENZ","E 240","20000411","20000411","BLAUW",,"stationwagen"
"Personenauto","95PGHS","MERCEDES-BENZ","E 240","20040611","20040611","ZWART",,"sedan"
"Personenauto","96JRVL","MERCEDES-BENZ","E 240","20020730","20020730","GRIJS",,"sedan"
"Personenauto","96JXZP","MERCEDES-BENZ","E 240","20021011","20021011","GRIJS",,"sedan"
"Personenauto","98LRZX","MERCEDES-BENZ","E 240","20030418","20030418","BLAUW",,"sedan"
"Personenauto","99FGFD","MERCEDES-BENZ","E 240","20000303","20000303","ZWART",,"sedan"
"Personenauto","99FRVH","MERCEDES-BENZ","E 240","20000607","20000607","GROEN",,"sedan"
"Personenauto","G241DT","MERCEDES-BENZ","E 240","19980904","20190902","ZWART",,"sedan"
"Personenauto","G670HJ","MERCEDES-BENZ","E 240","20030617","20190924","BLAUW",,"sedan"
"Personenauto","G869GF","MERCEDES-BENZ","E 240","19980507","20190916","ZWART",,"sedan"
"Personenauto","GS183G","MERCEDES-BENZ","E 240","19980603","20160426","ZWART",,"sedan"
"Personenauto","H875TP","MERCEDES-BENZ","E 240","20020524","20200523","BLAUW",,"sedan"
"Personenauto","HF052N","MERCEDES-BENZ","E 240","19990920","20151016","GRIJS",,"sedan"
"Personenauto","HJ208X","MERCEDES-BENZ","E 240","20000802","20151120","GROEN",,"stationwagen"
"Personenauto","J646TX","MERCEDES-BENZ","E 240","20020923","20201030","ZWART",,"sedan"
"Personenauto","JT303R","MERCEDES-BENZ","E 240","19990923","20160615","BLAUW",,"sedan"
"Personenauto","JT575N","MERCEDES-BENZ","E 240","20040428","20160614","ZWART","70303","stationwagen"
"Personenauto","K847NV","MERCEDES-BENZ","E 240","20051020","20210130","GRIJS",,"sedan"
"Personenauto","KF713R","MERCEDES-BENZ","E 240","20010517","20161104","GRIJS",,"sedan"
"Personenauto","L473VH","MERCEDES-BENZ","E 240","19980903","20210823","BLAUW",,"sedan"
"Personenauto","NH576G","MERCEDES-BENZ","E 240","19980831","20170202","GRIJS",,"sedan"
"Personenauto","NJ933J","MERCEDES-BENZ","E 240","20010112","20170221","BLAUW",,"stationwagen"
"Personenauto","NL143V","MERCEDES-BENZ","E 240","20020828","20170309","BLAUW",,"sedan"
"Personenauto","NV416F","MERCEDES-BENZ","E 240","20010508","20170505","BLAUW",,"sedan"
"Personenauto","PD065R","MERCEDES-BENZ","E 240","20001121","20170531","GRIJS",,"stationwagen"
"Personenauto","PF453F","MERCEDES-BENZ","E 240","20020130","20170607","GRIJS",,"sedan"
"Personenauto","RS446P","MERCEDES-BENZ","E 240","20000911","20180117","GRIJS",,"stationwagen"
"Personenauto","SH157T","MERCEDES-BENZ","E 240","19990624","20180330","PAARS",,"sedan"
"Personenauto","SPXS45","MERCEDES-BENZ","E 240","19980102","19980102","GRIJS",,"sedan"
"Personenauto","SVJR29","MERCEDES-BENZ","E 240","19980126","19980126","GROEN",,"sedan"
"Personenauto","SZBP91","MERCEDES-BENZ","E 240","19980216","19980216","GRIJS",,"sedan"
"Personenauto","SZGZ76","MERCEDES-BENZ","E 240","19980218","19980218","BLAUW",,"sedan"
"Personenauto","TBDD75","MERCEDES-BENZ","E 240","19980227","19980227","ZWART",,"sedan"
"Personenauto","TDFF45","MERCEDES-BENZ","E 240","19980414","19980414","GROEN",,"sedan"
"Personenauto","TDTZ15","MERCEDES-BENZ","E 240","19980403","19980403","ZWART",,"sedan"
"Personenauto","TDZD02","MERCEDES-BENZ","E 240","19980403","19980403","GROEN",,"stationwagen"
"Personenauto","TFSX10","MERCEDES-BENZ","E 240","19980408","19980408","GROEN",,"sedan"
"Personenauto","TLXS42","MERCEDES-BENZ","E 240","19980529","19980529","GROEN",,"sedan"
"Personenauto","TPXB17","MERCEDES-BENZ","E 240","19980625","19980625","BLAUW",,"stationwagen"
"Personenauto","TRDS16","MERCEDES-BENZ","E 240","19980624","19980624","BLAUW",,"sedan"
"Personenauto","TSPJ73","MERCEDES-BENZ","E 240","19980731","19980731","BEIGE",,"sedan"
"Personenauto","TTBZ13","MERCEDES-BENZ","E 240","19980720","19980720","GROEN",,"sedan"
"Personenauto","TVFD60","MERCEDES-BENZ","E 240","19980806","19980806","BLAUW",,"sedan"
"Personenauto","TXLH01","MERCEDES-BENZ","E 240","19980828","19980828","GROEN",,"sedan"
"Personenauto","TXLH03","MERCEDES-BENZ","E 240","19980829","19980829","GRIJS",,"sedan"
"Personenauto","TXRD43","MERCEDES-BENZ","E 240","19980904","19980904","GROEN",,"sedan"
"Personenauto","XDRR80","MERCEDES-BENZ","E 240","19981012","19981012","GRIJS",,"sedan"
"Personenauto","XFDB81","MERCEDES-BENZ","E 240","19981015","19981015","BLAUW",,"stationwagen"
"Personenauto","XFPP83","MERCEDES-BENZ","E 240","19981028","19981028","GRIJS",,"sedan"
"Personenauto","XPSR21","MERCEDES-BENZ","E 240","19990115","19990115","ZWART",,"sedan"
"Personenauto","XTPG36","MERCEDES-BENZ","E 240","19990302","19990302","GRIJS",,"stationwagen"
"Personenauto","XXZL61","MERCEDES-BENZ","E 240","19990311","19990311","GRIJS",,"sedan"
"Personenauto","XZXT79","MERCEDES-BENZ","E 240","19990323","19990323","GROEN",,"sedan"
"Personenauto","ZBGR20","MERCEDES-BENZ","E 240","19990427","19990427","ZWART",,"sedan"
"Personenauto","ZBXN59","MERCEDES-BENZ","E 240","19990413","19990413","ZWART",,"sedan"
"Personenauto","ZDZL10","MERCEDES-BENZ","E 240","19990413","19990413","ZWART",,"sedan"
"Personenauto","ZGVD93","MERCEDES-BENZ","E 240","19990518","19990518","ZWART",,"sedan"
