"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K604KX","AUDI","E-TRON SPORTBACK 50","20201230","20201230","GRIJS","84119","hatchback"
"Personenauto","G018ZL","AUDI","E-TRON 50","20191224","20191224","ZWART","73451","stationwagen"
"Personenauto","G025ZL","AUDI","E-TRON 50","20191224","20191224","ZWART","70450","stationwagen"
"Personenauto","G028XR","AUDI","E-TRON 50","20191227","20191227","ZWART","70450","stationwagen"
"Personenauto","G039LG","AUDI","AUDI E-TRON","20191220","20191220","GRIJS","109813","stationwagen"
"Personenauto","G039ZR","AUDI","E-TRON 50","20191227","20191227","ZWART","73451","stationwagen"
"Personenauto","G044HV","AUDI","AUDI E-TRON","20190503","20191015","ZWART","88062","stationwagen"
"Personenauto","G057TX","AUDI","E-TRON 50","20191206","20191206","BLAUW","73451","stationwagen"
"Personenauto","G064TX","AUDI","E-TRON 50","20191228","20191228","ZWART","77451","stationwagen"
"Personenauto","G074XV","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","G076LB","AUDI","AUDI E-TRON","20191106","20191106","GRIJS","88740","stationwagen"
"Personenauto","G079FG","AUDI","AUDI E-TRON","20190911","20190911","BLAUW","113629","stationwagen"
"Personenauto","G095XZ","AUDI","E-TRON 50","20191228","20191228","BLAUW","73451","stationwagen"
"Personenauto","G098LG","AUDI","AUDI E-TRON","20191023","20191023","ZWART","88645","stationwagen"
"Personenauto","G125XG","AUDI","E-TRON 50","20191219","20191219","GRIJS","77451","stationwagen"
"Personenauto","G132XV","AUDI","AUDI E-TRON","20191230","20191230","ZWART","101005","stationwagen"
"Personenauto","G138TX","AUDI","E-TRON 50","20191217","20191217","GRIJS","77451","stationwagen"
"Personenauto","G138VL","AUDI","E-TRON 50","20191212","20191212","ZWART","73451","stationwagen"
"Personenauto","G140HJ","AUDI","AUDI E-TRON","20191023","20191023","GRIJS","91121","stationwagen"
"Personenauto","G140NS","AUDI","AUDI E-TRON","20191115","20191115","ZWART","83442","stationwagen"
"Personenauto","G143XV","AUDI","E-TRON 50","20191221","20191221","ZWART","73451","stationwagen"
"Personenauto","G146TX","AUDI","E-TRON 50","20191213","20191213","GRIJS","77451","stationwagen"
"Personenauto","G147ZL","AUDI","E-TRON 50","20191223","20191223","ZWART","73451","stationwagen"
"Personenauto","G150XV","AUDI","AUDI E-TRON","20191230","20191230","BLAUW","99990","stationwagen"
"Personenauto","G156XV","AUDI","E-TRON 50","20191231","20191231","GRIJS","70450","stationwagen"
"Personenauto","G157XV","AUDI","E-TRON 50","20191223","20191223","ZWART","73451","stationwagen"
"Personenauto","G172XV","AUDI","E-TRON 50","20191223","20191223","GRIJS","73451","stationwagen"
"Personenauto","G183TX","AUDI","AUDI E-TRON","20191228","20191228","GRIJS","108368","stationwagen"
"Personenauto","G197NV","AUDI","AUDI E-TRON","20191127","20191127","BLAUW","94018","stationwagen"
"Personenauto","G210XV","AUDI","AUDI E-TRON","20191230","20191230","GRIJS","111091","stationwagen"
"Personenauto","G213XV","AUDI","E-TRON 50","20191223","20191223","ZWART","73451","stationwagen"
"Personenauto","G213ZL","AUDI","E-TRON 50","20191223","20191223","ZWART","70450","stationwagen"
"Personenauto","G222XV","AUDI","E-TRON 50","20191230","20191230","GEEL","81449","stationwagen"
"Personenauto","G223DN","AUDI","AUDI E-TRON","20190906","20190906","ZWART","100619","stationwagen"
"Personenauto","G223XV","AUDI","AUDI E-TRON","20191223","20191223","ZWART","94295","stationwagen"
"Personenauto","G224XV","AUDI","AUDI E-TRON","20191231","20191231","GRIJS","99582","stationwagen"
"Personenauto","G234XS","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","G238ZL","AUDI","E-TRON 50","20191230","20191230","BLAUW","73451","stationwagen"
"Personenauto","G239XS","AUDI","E-TRON 50","20191224","20191224","BLAUW","73451","stationwagen"
"Personenauto","G241ZR","AUDI","AUDI E-TRON","20191223","20191223","BLAUW","103562","stationwagen"
"Personenauto","G244XV","AUDI","E-TRON 50","20191218","20191218","GRIJS","73451","stationwagen"
"Personenauto","G251ZL","AUDI","E-TRON 50","20191224","20191224","GRIJS","73451","stationwagen"
"Personenauto","G254SR","AUDI","AUDI E-TRON","20191202","20191202","GRIJS","116764","stationwagen"
"Personenauto","G255ZL","AUDI","AUDI E-TRON","20191227","20191227","ZWART","96269","stationwagen"
"Personenauto","G281ZL","AUDI","E-TRON 50","20191228","20191228","GRIJS","81449","stationwagen"
"Personenauto","G290SJ","AUDI","AUDI E-TRON","20191212","20191212","GRIJS","114053","stationwagen"
"Personenauto","G292ZL","AUDI","E-TRON 50","20191228","20191228","BLAUW","73451","stationwagen"
"Personenauto","G294TS","AUDI","AUDI E-TRON","20191217","20191217","ZWART","103562","stationwagen"
"Personenauto","G298TS","AUDI","AUDI E-TRON","20191211","20191211","WIT","84938","stationwagen"
"Personenauto","G303DZ","AUDI","AUDI E-TRON","20190405","20190906","BLAUW","114534","stationwagen"
"Personenauto","G303FZ","AUDI","AUDI E-TRON","20190920","20190920","ZWART","99359","stationwagen"
"Personenauto","G303ZL","AUDI","E-TRON 50","20191223","20191223","GRIJS","73451","stationwagen"
"Personenauto","G317RR","AUDI","AUDI E-TRON","20191121","20191121","BLAUW","105189","stationwagen"
"Personenauto","G322SJ","AUDI","AUDI E-TRON","20191212","20191212","ZWART","105966","stationwagen"
"Personenauto","G323ZH","AUDI","E-TRON 50","20191228","20191228","ZWART","73451","stationwagen"
"Personenauto","G328ZV","AUDI","E-TRON 50","20191228","20191228","WIT","77451","stationwagen"
"Personenauto","G329ZV","AUDI","E-TRON 50","20191223","20191223","BLAUW","73451","stationwagen"
"Personenauto","G331KB","AUDI","AUDI E-TRON","20191015","20191015","ZWART","88095","stationwagen"
"Personenauto","G332ZV","AUDI","E-TRON 50","20191223","20191223","ZWART","77451","stationwagen"
"Personenauto","G334ZH","AUDI","E-TRON 50","20191227","20191227","ZWART","73451","stationwagen"
"Personenauto","G338GF","AUDI","AUDI E-TRON","20190921","20190921","WIT","114715","stationwagen"
"Personenauto","G340GF","AUDI","AUDI E-TRON","20190921","20190921","GRIJS","92027","stationwagen"
"Personenauto","G345NH","AUDI","AUDI E-TRON","20191028","20191028","ZWART","93506","stationwagen"
"Personenauto","G346ZV","AUDI","E-TRON 50","20191223","20191223","GRIJS","73451","stationwagen"
"Personenauto","G349TS","AUDI","AUDI E-TRON","20191206","20191206","GRIJS","114053","stationwagen"
"Personenauto","G366TT","AUDI","E-TRON 50","20191227","20191227","WIT","77451","stationwagen"
"Personenauto","G370TT","AUDI","AUDI E-TRON","20191220","20191220","GRIJS","99147","stationwagen"
"Personenauto","G371VB","AUDI","AUDI E-TRON","20191209","20191209","ZWART","89844","stationwagen"
"Personenauto","G377ZV","AUDI","E-TRON 50","20191223","20191223","GRIJS","73451","stationwagen"
"Personenauto","G381KP","AUDI","AUDI E-TRON","20191017","20191017","ZWART","109021","stationwagen"
"Personenauto","G384DD","AUDI","AUDI E-TRON","20190906","20190906","BLAUW","99547","stationwagen"
"Personenauto","G384ZV","AUDI","E-TRON 50","20191223","20191223","GRIJS","73451","stationwagen"
"Personenauto","G408TT","AUDI","E-TRON 50","20191224","20191224","ZWART","73451","stationwagen"
"Personenauto","G423TB","AUDI","AUDI E-TRON","20191213","20191213","BLAUW","90107","stationwagen"
"Personenauto","G423TT","AUDI","E-TRON 50","20191211","20191211","GRIJS","73451","stationwagen"
"Personenauto","G426TT","AUDI","E-TRON 50","20191212","20191212","WIT","73451","stationwagen"
"Personenauto","G431SR","AUDI","AUDI E-TRON","20191202","20191202","BLAUW","94284","stationwagen"
"Personenauto","G439XS","AUDI","E-TRON 50","20191219","20191219","GRIJS","77451","stationwagen"
"Personenauto","G441XB","AUDI","E-TRON 50","20191223","20191223","ZWART","77451","stationwagen"
"Personenauto","G455TF","AUDI","AUDI E-TRON","20190513","20191219","ZWART","104302","stationwagen"
"Personenauto","G456BF","AUDI","AUDI E-TRON","20190904","20190904","GRIJS","90468","stationwagen"
"Personenauto","G459NN","AUDI","AUDI E-TRON","20191029","20191029","BLAUW","88469","stationwagen"
"Personenauto","G462ZV","AUDI","E-TRON 50","20191223","20191223","ZWART","73451","stationwagen"
"Personenauto","G464ZV","AUDI","E-TRON 50","20191228","20191228","GRIJS","77451","stationwagen"
"Personenauto","G467ZV","AUDI","E-TRON 50","20191223","20191223","ZWART","77451","stationwagen"
"Personenauto","G468KB","AUDI","AUDI E-TRON","20191015","20191015","ZWART","103661","stationwagen"
"Personenauto","G469XB","AUDI","AUDI E-TRON","20191218","20191218","ZWART","104644","stationwagen"
"Personenauto","G489BX","AUDI","AUDI E-TRON","20190902","20190902","BLAUW","113629","stationwagen"
"Personenauto","G500VX","AUDI","AUDI E-TRON","20191220","20191220","ZWART","98706","stationwagen"
"Personenauto","G508NL","AUDI","AUDI E-TRON","20191029","20191029","ZWART","86285","stationwagen"
"Personenauto","G523GR","AUDI","AUDI E-TRON","20191008","20191008","GRIJS","97600","stationwagen"
