"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GBD45J","VOLVO","C40","20240607","20240607","GROEN","65225","stationwagen"
"Personenauto","GBD92H","VOLVO","EX30",,,"GRIJS","44835","stationwagen"
"Personenauto","GBD96H","VOLVO","EX30","20240611","20240611","GRIJS","44199","stationwagen"
"Personenauto","GBD96G","VOLVO","EX30","20240613","20240613","WIT","39890","stationwagen"
"Personenauto","GBF21S","VOLVO","EX30","20240614","20240614","BLAUW","44994","stationwagen"
"Personenauto","P959GZ","VOLVO","XC40","20220314","20220314","BLAUW","52275","stationwagen"
"Personenauto","GBH17H","VOLVO","EX30","20240614","20240614","ZWART","41950","stationwagen"
"Personenauto","GBL27T","VOLVO","EX30","20240619","20240619","GRIJS","44595","stationwagen"
"Personenauto","GBL33S","VOLVO","EX30","20240617","20240617","ZWART","41194","stationwagen"
"Personenauto","GBL57S","VOLVO","EX40","20240619","20240619","BLAUW","48945","stationwagen"
"Personenauto","GBP32H","VOLVO","EX30","20240619","20240619","GRIJS","40400","stationwagen"
"Personenauto","GBP33H","VOLVO","EX30","20240619","20240619","GRIJS","40400","stationwagen"
"Personenauto","GBP70H","VOLVO","EX40","20240619","20240619","ZWART","48825","stationwagen"
"Personenauto","GBR35T","VOLVO","EX40","20240619","20240619","GRIJS","45225","stationwagen"
"Personenauto","GBR39T","VOLVO","EX40","20240621","20240621","ZWART","63829","stationwagen"
"Personenauto","GBR51S","VOLVO","EX40","20240621","20240621","GROEN","54664","stationwagen"
"Personenauto","GBR65S","VOLVO","EX30","20240621","20240621","BLAUW","39854","stationwagen"
"Personenauto","GBR68S","VOLVO","EX30","20240621","20240621","GRIJS","44199","stationwagen"
"Personenauto","GBR76S","VOLVO","EX30","20240620","20240620","GRIJS","44595","stationwagen"
"Personenauto","GBT07N","VOLVO","EX40","20240621","20240621","GRIJS","52325","stationwagen"
"Personenauto","GBT08N","VOLVO","EX30","20240621","20240621","GRIJS","40760","stationwagen"
"Personenauto","GBT27N","VOLVO","EX30","20240621","20240621","GRIJS","44905","stationwagen"
"Personenauto","GBT65N","VOLVO","EX30","20240621","20240621","ZWART","41554","stationwagen"
"Personenauto","GBT69N","VOLVO","EX30","20240621","20240621","GRIJS","44595","stationwagen"
"Personenauto","GBT70N","VOLVO","EX40","20240619","20240619","ZWART","50020","stationwagen"
"Personenauto","GBT75N","VOLVO","EX40","20240621","20240621","GRIJS","54725","stationwagen"
"Personenauto","GBT88N","VOLVO","EX40","20240621","20240621","GRIJS","57330","stationwagen"
"Personenauto","GBX15J","VOLVO","EX30","20240621","20240621","GRIJS","40399","stationwagen"
"Personenauto","GBX35J","VOLVO","EX40","20240621","20240621","ZWART","51824","stationwagen"
"Personenauto","GBX38J","VOLVO","EX40","20240621","20240621","BLAUW","56820","stationwagen"
"Personenauto","GBX51H","VOLVO","EX30","20240621","20240621","GRIJS","47655","stationwagen"
"Personenauto","GBX51J","VOLVO","EX40","20240621","20240621","GROEN","62270","stationwagen"
"Personenauto","GBX55J","VOLVO","EX40","20240625","20240625","GRIJS","55514","stationwagen"
"Personenauto","GBX61J","VOLVO","EX40","20240621","20240621","BLAUW","56784","stationwagen"
