"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02LDS9","BMW","116I","20041105","20100330","GRIJS",,"hatchback"
"Personenauto","12PKF1","BMW","116I","20041011","20110202","GRIJS",,"hatchback"
"Personenauto","12TFH1","BMW","116I","20041022","20120104","GRIJS",,"hatchback"
"Personenauto","25XVS1","BMW","116I","20050805","20120914","ZWART",,"hatchback"
"Personenauto","29JTX9","BMW","116I","20060608","20090827","BLAUW",,"hatchback"
"Personenauto","2TPR14","BMW","1 SERIE 116I BASIS","20111101","20140404","BLAUW","27732","hatchback"
"Personenauto","3TZV58","BMW","116I","20051010","20140619","GRIJS",,"hatchback"
"Personenauto","3XNG74","BMW","116I","20050428","20140919","ZWART",,"hatchback"
"Personenauto","3XTD73","BMW","116I","20050810","20141029","ZWART",,"hatchback"
"Personenauto","3ZLD63","BMW","116I","20051125","20150313","GRIJS","27621","hatchback"
"Personenauto","46RZB9","BMW","116I","20040929","20110816","ZWART",,"hatchback"
"Personenauto","48RZF8","BMW","116I","20050920","20110917","GRIJS",,"hatchback"
"Personenauto","4KPB70","BMW","116I","20050930","20130617","ZWART","26745","hatchback"
"Personenauto","4TPL33","BMW","116I","20051024","20140411","ZWART",,"hatchback"
"Personenauto","58ZDX8","BMW","116I","20040830","20121012","ZWART",,"hatchback"
"Personenauto","59SRV6","BMW","116I","20060126","20111116","ZWART",,"hatchback"
"Personenauto","5TRD82","BMW","116I","20051018","20140604","ZWART","27621","hatchback"
"Personenauto","5XFH51","BMW","116I","20051013","20140704","BLAUW",,"hatchback"
"Personenauto","68RGF7","BMW","116I","20060508","20110513","ZWART",,"hatchback"
"Personenauto","6XLV86","BMW","116I","20050314","20140916","ZWART",,"hatchback"
"Personenauto","73LPH7","BMW","116I","20050705","20100604","ZWART",,"hatchback"
"Personenauto","7TZD89","BMW","116I","20050718","20140604","GRIJS",,"hatchback"
"Personenauto","7XXR09","BMW","116I","20050427","20141125","ZWART",,"hatchback"
"Personenauto","7ZVD76","BMW","116I","20050523","20150328","ZWART",,"hatchback"
"Personenauto","88ZGN2","BMW","116I","20040830","20121030","ZWART",,"hatchback"
"Personenauto","8TPZ46","BMW","116I","20051202","20140411","ZWART",,"hatchback"
"Personenauto","98LNT5","BMW","116I","20050117","20100604","ZWART",,"hatchback"
"Personenauto","9KVF10","BMW","116I","20070322","20131104","GRIJS",,"hatchback"
"Personenauto","9SBZ16","BMW","116I","20050124","20130907","ZWART","29630","hatchback"
"Personenauto","9TLZ18","BMW","116I","20040830","20140515","GRIJS",,"hatchback"
"Personenauto","9XLB49","BMW","116I","20100729","20140901","WIT","29400","hatchback"
"Personenauto","G028VN","BMW","116I","20111205","20200123","ZWART","36438","hatchback"
"Personenauto","G076JZ","BMW","116I","20141114","20191007","ZWART","34883","hatchback"
"Personenauto","G152SV","BMW","116I","20050603","20191122","BLAUW",,"hatchback"
"Personenauto","G212LL","BMW","116I","20050204","20191029","GRIJS",,"hatchback"
"Personenauto","G273FT","BMW","116I","20041126","20191202","GRIJS",,"hatchback"
"Personenauto","G308GX","BMW","116I","20060110","20190927","GRIJS",,"hatchback"
"Personenauto","G315LX","BMW","116I","20050909","20191105","GRIJS",,"hatchback"
"Personenauto","G403NN","BMW","116I","20041020","20191029","GRIJS",,"hatchback"
"Personenauto","G428FK","BMW","116I","20130820","20191219","BLAUW","48819","hatchback"
"Personenauto","G446BS","BMW","116I","20041028","20190823","GRIJS",,"hatchback"
"Personenauto","G447GF","BMW","116I","20050623","20190927","ZWART",,"hatchback"
"Personenauto","G455HJ","BMW","116I","20060804","20191001","GRIJS",,"hatchback"
"Personenauto","G514JH","BMW","116I","20120726","20191107","ZWART","41444","hatchback"
"Personenauto","G632HD","BMW","116I","20060207","20190923","ZWART",,"hatchback"
"Personenauto","G664GF","BMW","116I","20141219","20191018","ZWART","47469","hatchback"
"Personenauto","G737KR","BMW","116I","20050429","20191018","GRIJS",,"hatchback"
"Personenauto","G857JH","BMW","116I","20060126","20190930","ROOD",,"hatchback"
"Personenauto","G871SF","BMW","116I","20050114","20200310","GRIJS",,"hatchback"
"Personenauto","G883HT","BMW","116I","20040920","20191005","GRIJS",,"hatchback"
"Personenauto","G910JR","BMW","116I","20041012","20191030","ZWART",,"hatchback"
"Personenauto","G914LV","BMW","116I","20050209","20191031","GRIJS",,"hatchback"
"Personenauto","G942VR","BMW","116I","20041021","20191209","GRIJS",,"hatchback"
"Personenauto","G969JX","BMW","116I","20060123","20191227","ZWART",,"hatchback"
"Personenauto","GD183X","BMW","BMW 116I","20060321","20150422","BLAUW",,"hatchback"
"Personenauto","GF742T","BMW","116I","20050203","20150522","GRIJS",,"hatchback"
"Personenauto","GG389G","BMW","116I","20050315","20150507","GRIJS",,"hatchback"
"Personenauto","GG866K","BMW","116I","20050601","20150605","ZWART",,"hatchback"
"Personenauto","GK875B","BMW","BMW 116I","20050112","20150612","BRUIN",,"hatchback"
"Personenauto","GN070T","BMW","116I","20051107","20150701","ZWART",,"hatchback"
"Personenauto","GT336R","BMW","116I","20060427","20150909","ZWART",,"hatchback"
"Personenauto","GV073F","BMW","BMW 116I","20050207","20150829","GRIJS","28470","hatchback"
"Personenauto","GX375K","BMW","116I","20041228","20150903","ZWART",,"hatchback"
"Personenauto","GZ348P","BMW","116I","20060123","20151005","ZWART",,"hatchback"
"Personenauto","H048VN","BMW","116I","20051107","20200606","ZWART",,"hatchback"
"Personenauto","H050SV","BMW","116I","20041118","20200621","GRIJS",,"hatchback"
"Personenauto","H127FX","BMW","116I","20050928","20200114","GRIJS",,"hatchback"
"Personenauto","H345JK","BMW","116I","20050831","20200211","GRIJS",,"hatchback"
"Personenauto","H426FT","BMW","116I","20050131","20200201","ZWART",,"hatchback"
"Personenauto","H525JN","BMW","116I","20050126","20200221","GRIJS",,"hatchback"
"Personenauto","H578GZ","BMW","116I","20041214","20200203","ZWART",,"hatchback"
"Personenauto","H791PJ","BMW","116I","20060221","20200331","GRIJS",,"hatchback"
"Personenauto","H802LG","BMW","116I","20050822","20200227","ROOD",,"hatchback"
"Personenauto","H807FK","BMW","116I","20040930","20200107","GRIJS",,"hatchback"
"Personenauto","H888NL","BMW","BMW 116I","20050902","20200311","GRIJS",,"hatchback"
"Personenauto","H975DV","BMW","116I","20110126","20191230","ZWART","30198","hatchback"
"Personenauto","H999JD","BMW","116I","20050704","20200303","GRIJS",,"hatchback"
"Personenauto","HB021G","BMW","116I","20050513","20150928","ZWART",,"hatchback"
"Personenauto","HB824P","BMW","116I","20050307","20151031","GRIJS",,"hatchback"
"Personenauto","HB968F","BMW","116I","20050811","20151221","GRIJS",,"hatchback"
"Personenauto","HD792Z","BMW","116I","20050101","20160302","ZWART",,"hatchback"
"Personenauto","HD915P","BMW","116I","20050504","20151002","GRIJS",,"hatchback"
"Personenauto","HG438J","BMW","116I","20051011","20151110","GRIJS","37320","hatchback"
"Personenauto","HJ838P","BMW","116I","20050322","20151112","GRIJS",,"hatchback"
"Personenauto","HK070X","BMW","116I","20050609","20170209","ZWART",,"hatchback"
"Personenauto","HL370G","BMW","116I","20060907","20151126","ZWART",,"hatchback"
"Personenauto","HL712L","BMW","116I","20050803","20151204","ZWART",,"hatchback"
"Personenauto","HZ035D","BMW","116I","20041125","20160104","GRIJS",,"hatchback"
"Personenauto","HZ115L","BMW","116I","20050728","20160122","GRIJS",,"hatchback"
"Personenauto","HZ933B","BMW","116I","20050729","20160108","ZWART",,"hatchback"
"Personenauto","J023RV","BMW","116I","20100728","20200930","ZWART","34385","hatchback"
"Personenauto","J108ZK","BMW","116I","20041122","20201124","ZWART",,"hatchback"
"Personenauto","J127RV","BMW","116I","20050719","20201014","GRIJS",,"hatchback"
"Personenauto","J149LX","BMW","116I","20051227","20201204","ZWART",,"hatchback"
"Personenauto","J409FB","BMW","116I","20041021","20200708","GRIJS",,"hatchback"
"Personenauto","J421LX","BMW","116I","20050804","20200914","ZWART",,"hatchback"
"Personenauto","J442GX","BMW","116I","20041126","20200821","GRIJS",,"hatchback"
"Personenauto","J582JH","BMW","116I","20050324","20200813","GRIJS",,"hatchback"
"Personenauto","J605GX","BMW","116I","20040831","20200814","GRIJS",,"hatchback"
"Personenauto","J727ZH","BMW","116I","20050331","20201116","ZWART",,"hatchback"
"Personenauto","J795GP","BMW","116I","20050128","20200803","GRIJS",,"hatchback"
"Personenauto","J797VK","BMW","116I","20050404","20201022","GRIJS",,"hatchback"
"Personenauto","J884VP","BMW","116I","20050125","20201102","ZWART",,"hatchback"
"Personenauto","J906RT","BMW","116I","20050531","20201024","GRIJS",,"hatchback"
"Personenauto","J911PF","BMW","116I","20041029","20200918","GRIJS",,"hatchback"
"Personenauto","J955ZR","BMW","116I","20050713","20210421","GRIJS",,"hatchback"
"Personenauto","JB243H","BMW","116I","20100811","20160127","ZWART","27025","hatchback"
"Personenauto","JB662T","BMW","116I","20051129","20160203","GRIJS",,"hatchback"
"Personenauto","JB770K","BMW","116I","20041117","20160203","GRIJS",,"hatchback"
"Personenauto","JB837K","BMW","116I","20041115","20160203","GRIJS","30326","hatchback"
"Personenauto","JD147Z","BMW","116I","20051013","20160329","ZWART",,"hatchback"
"Personenauto","JG039T","BMW","116I","20051108","20160311","BLAUW",,"hatchback"
"Personenauto","JJ143Z","BMW","116I","20060125","20160528","GRIJS",,"hatchback"
"Personenauto","JN072S","BMW","116I","20130228","20160503","ZWART","42134","hatchback"
"Personenauto","JN080X","BMW","116I","20050315","20160509","ZWART","31063","hatchback"
"Personenauto","JN459Z","BMW","116I","20050311","20160511","GRIJS",,"hatchback"
"Personenauto","JT539K","BMW","116I","20050301","20160715","GRIJS",,"hatchback"
"Personenauto","JV199S","BMW","116I","20051115","20160701","ZWART",,"hatchback"
"Personenauto","JZ502X","BMW","116I","20050321","20160713","GRIJS",,"hatchback"
"Personenauto","JZ568Z","BMW","116I","20050610","20160718","GRIJS",,"hatchback"
"Personenauto","K002JZ","BMW","116I","20210218","20210218","ZWART","47036","hatchback"
"Personenauto","K027JG","BMW","116I","20210107","20210107","ZWART","42601","hatchback"
"Personenauto","K033JG","BMW","116I","20210226","20210226","WIT","41551","hatchback"
"Personenauto","K057NJ","BMW","116I","20210111","20210111","GRIJS","36209","hatchback"
"Personenauto","K064JZ","BMW","116I","20210119","20210119","BLAUW","40284","hatchback"
"Personenauto","K070FG","BMW","116I","20201130","20201130","WIT","35350","hatchback"
"Personenauto","K075JG","BMW","116I","20210225","20210225","ZWART","42601","hatchback"
"Personenauto","K080JG","BMW","116I","20210112","20210112","ZWART","42601","hatchback"
"Personenauto","K095JR","BMW","116I","20210113","20210113","GRIJS","34360","hatchback"
"Personenauto","K105JR","BMW","116I","20210104","20210104","GRIJS","33857","hatchback"
"Personenauto","K144JR","BMW","116I","20210115","20210115","WIT","37379","hatchback"
"Personenauto","K153JR","BMW","116I","20210111","20210111","ZWART","46459","hatchback"
"Personenauto","K156JR","BMW","116I","20210113","20210113","ZWART","39157","hatchback"
"Personenauto","K156PH","BMW","116I","20050530","20210218","GRIJS",,"hatchback"
"Personenauto","K157JR","BMW","116I","20210113","20210113","ZWART","39157","hatchback"
"Personenauto","K170JR","BMW","116I","20210113","20210113","BLAUW","36100","hatchback"
"Personenauto","K175JZ","BMW","116I","20210102","20210102","BLAUW","40059","hatchback"
"Personenauto","K249NZ","BMW","116I","20210122","20210122","WIT","41715","hatchback"
"Personenauto","K268TT","BMW","116I","20050419","20210308","ZWART",,"hatchback"
"Personenauto","K286JR","BMW","116I","20210115","20210115","BLAUW","38279","hatchback"
"Personenauto","K304TZ","BMW","116I","20210312","20210312","ZWART","39989","hatchback"
"Personenauto","K307LZ","BMW","116I","20050309","20210112","GRIJS",,"hatchback"
"Personenauto","K311BX","BMW","116I","20201127","20201127","ZWART","33309","hatchback"
"Personenauto","K364PP","BMW","116I","20210205","20210205","ZWART","32899","hatchback"
"Personenauto","K370JG","BMW","116I","20210104","20210104","ZWART","38280","hatchback"
"Personenauto","K375VJ","BMW","116I","20210312","20210312","WIT","35852","hatchback"
"Personenauto","K389SF","BMW","116I","20210224","20210224","ZWART","35919","hatchback"
"Personenauto","K405JR","BMW","116I","20210105","20210105","ZWART","45245","hatchback"
"Personenauto","K429RP","BMW","116I","20210212","20210212","GRIJS","37476","hatchback"
"Personenauto","K445RP","BMW","116I","20210219","20210219","BLAUW","42292","hatchback"
"Personenauto","K449XH","BMW","116I","20210329","20210329","ZWART","43213","hatchback"
"Personenauto","K470XP","BMW","116I","20210331","20210331","GRIJS","37309","hatchback"
"Personenauto","K479TN","BMW","116I","20210306","20210306","ZWART","35559","hatchback"
"Personenauto","K491SR","BMW","116I","20040920","20210222","GRIJS",,"hatchback"
"Personenauto","K531TD","BMW","116I","20210303","20210303","BLAUW","34216","hatchback"
"Personenauto","K542PV","BMW","116I","20210223","20210223","BLAUW","37449","hatchback"
"Personenauto","K553VF","BMW","116I","20041021","20210310","GRIJS",,"hatchback"
"Personenauto","K604LH","BMW","116I","20210118","20210118","GRIJS","40639","hatchback"
"Personenauto","K609TV","BMW","116I","20210317","20210317","WIT","32899","hatchback"
"Personenauto","K610ZG","BMW","116I","20210407","20210407","ZWART","35419","hatchback"
"Personenauto","K612RK","BMW","116I","20050916","20210212","GRIJS",,"hatchback"
"Personenauto","K619SX","BMW","116I","20041105","20220507","GRIJS",,"hatchback"
"Personenauto","K642KZ","BMW","116I","20210118","20210118","ZWART","38753","hatchback"
"Personenauto","K677SH","BMW","116I","20050111","20210218","GRIJS",,"hatchback"
"Personenauto","K691ZR","BMW","116I","20050831","20210408","GRIJS",,"hatchback"
"Personenauto","K693KD","BMW","116I","20210118","20210118","ZWART","40480","hatchback"
"Personenauto","K694KD","BMW","116I","20210118","20210118","BLAUW","39142","hatchback"
"Personenauto","K695KD","BMW","116I","20210118","20210118","GRIJS","39142","hatchback"
"Personenauto","K697RZ","BMW","116I","20210219","20210219","ZWART","37476","hatchback"
"Personenauto","K714JF","BMW","116I","20210104","20210104","ZWART","37801","hatchback"
"Personenauto","K720VL","BMW","116I","20041129","20210317","ZWART",,"hatchback"
"Personenauto","K747XS","BMW","116I","20210330","20210330","GRIJS","40899","hatchback"
"Personenauto","K752XS","BMW","116I","20210329","20210329","ZWART","36123","hatchback"
"Personenauto","K756NF","BMW","116I","20210107","20210107","ZWART","32375","hatchback"
"Personenauto","K757JF","BMW","116I","20210213","20210213","ZWART","42601","hatchback"
"Personenauto","K758VP","BMW","116I","20210316","20210316","ORANJE","40944","hatchback"
"Personenauto","K765JF","BMW","116I","20210225","20210225","WIT","41551","hatchback"
"Personenauto","K809PB","BMW","116I","20210121","20210121","GRIJS","42822","hatchback"
"Personenauto","K813XS","BMW","116I","20210403","20210403","ROOD","41963","hatchback"
"Personenauto","K818VP","BMW","116I","20210323","20210323","ZWART","32899","hatchback"
"Personenauto","K826ZB","BMW","116I","20210402","20210402","GRIJS","41385","hatchback"
"Personenauto","K871JF","BMW","116I","20210105","20210105","ZWART","32107","hatchback"
"Personenauto","K871PG","BMW","116I","20210127","20210127","WIT","39159","hatchback"
"Personenauto","K887ZV","BMW","116I","20210412","20210412","ZWART","35192","hatchback"
"Personenauto","K894GB","BMW","116I","20050928","20201219","GRIJS",,"hatchback"
"Personenauto","K901JF","BMW","116I","20210106","20210106","WIT","36840","hatchback"
"Personenauto","K910JS","BMW","116I","20210109","20210109","ZWART","39008","hatchback"
"Personenauto","K931JF","BMW","116I","20210104","20210104","ZWART","40112","hatchback"
"Personenauto","KD643Z","BMW","116I","20050901","20160805","ZWART",,"hatchback"
"Personenauto","KF346V","BMW","116I","20051228","20160913","GRIJS",,"hatchback"
"Personenauto","KG646Z","BMW","116I","20050209","20160923","ZWART",,"hatchback"
"Personenauto","KG955B","BMW","116I","20050421","20160822","ZWART",,"hatchback"
"Personenauto","KH146H","BMW","116I","20050531","20160923","ZWART",,"hatchback"
"Personenauto","KH407X","BMW","116I","20050427","20160923","ZWART",,"hatchback"
"Personenauto","KJ555J","BMW","116I","20050314","20160929","ZWART",,"hatchback"
"Personenauto","KN793K","BMW","116I","20050919","20161014","GRIJS","29025","hatchback"
"Personenauto","KP004N","BMW","116I","20050824","20161109","ZWART",,"hatchback"
"Personenauto","KP733S","BMW","116I","20050303","20161103","GRIJS",,"hatchback"
"Personenauto","KT725L","BMW","116I","20041210","20161124","GRIJS",,"hatchback"
"Personenauto","L001NL","BMW","116I","20210701","20210701","GRIJS","38657","hatchback"
"Personenauto","L002FD","BMW","116I","20210507","20210507","WIT","38214","hatchback"
"Personenauto","L011RJ","BMW","116I","20210715","20210715","ZWART","40568","hatchback"
"Personenauto","L014TG","BMW","116I","20041116","20211214","ZWART",,"hatchback"
"Personenauto","L015NR","BMW","116I","20210625","20210625","ZWART","41878","hatchback"
"Personenauto","L038NR","BMW","116I","20210630","20210630","BLAUW","34436","hatchback"
"Personenauto","L054XG","BMW","116I","20210816","20210816","ZWART","43213","hatchback"
"Personenauto","L057TB","BMW","116I","20210728","20210728","WIT","39867","hatchback"
"Personenauto","L092VP","BMW","116I","20050909","20210813","GRIJS",,"hatchback"
"Personenauto","L093LG","BMW","116I","20210617","20210617","GRIJS","39940","hatchback"
"Personenauto","L096TR","BMW","116I","20210730","20210730","GRIJS","39989","hatchback"
"Personenauto","L170PX","BMW","116I","20210706","20210706","ORANJE","39843","hatchback"
"Personenauto","L182GR","BMW","116I","20051013","20210520","ZWART",,"hatchback"
"Personenauto","L183FH","BMW","116I","20210507","20210507","ZWART","36846","hatchback"
"Personenauto","L198BB","BMW","116I","20210423","20210423","WIT","36021","hatchback"
"Personenauto","L208LT","BMW","116I","20210628","20210628","ZWART","34337","hatchback"
"Personenauto","L218SK","BMW","116I","20040916","20210803","GRIJS",,"hatchback"
"Personenauto","L229ND","BMW","116I","20210701","20210701","ZWART","36727","hatchback"
"Personenauto","L267NH","BMW","116I","20210628","20210628","ZWART","38005","hatchback"
"Personenauto","L278ND","BMW","116I","20210625","20210625","ZWART","37541","hatchback"
"Personenauto","L290ND","BMW","116I","20210630","20210630","ZWART","32400","hatchback"
"Personenauto","L293XH","BMW","116I","20210827","20210827","GRIJS","39989","hatchback"
"Personenauto","L306BH","BMW","116I","20210416","20210416","WIT","36937","hatchback"
"Personenauto","L308NH","BMW","116I","20210623","20210623","BLAUW","39568","hatchback"
"Personenauto","L322HS","BMW","116I","20210528","20210528","GRIJS","39896","hatchback"
"Personenauto","L325DK","BMW","116I","20210428","20210428","BLAUW","34436","hatchback"
"Personenauto","L333JS","BMW","116I","20210604","20210604","GRIJS","37476","hatchback"
"Personenauto","L338DK","BMW","116I","20210428","20210428","ZWART","34026","hatchback"
"Personenauto","L349FS","BMW","116I","20210510","20210510","ZWART","37546","hatchback"
"Personenauto","L383TF","BMW","116I","20210730","20210730","GRIJS","42285","hatchback"
"Personenauto","L387HJ","BMW","116I","20210527","20210527","WIT","42163","hatchback"
"Personenauto","L391NV","BMW","116I","20050920","20210701","BLAUW",,"hatchback"
"Personenauto","L394HS","BMW","116I","20210602","20210602","WIT","32400","hatchback"
"Personenauto","L395TF","BMW","116I","20210803","20210803","GRIJS","39349","hatchback"
"Personenauto","L402HS","BMW","116I","20210604","20210604","GRIJS","37173","hatchback"
"Personenauto","L417GS","BMW","116I","20060217","20210519","GRIJS",,"hatchback"
"Personenauto","L463TL","BMW","116I","20210802","20210802","ZWART","35144","hatchback"
"Personenauto","L477GG","BMW","116I","20210511","20210511","ZWART","39552","hatchback"
"Personenauto","L518VR","BMW","116I","20210811","20210811","GRIJS","35676","hatchback"
"Personenauto","L523GL","BMW","116I","20210518","20210518","GRIJS","39775","hatchback"
"Personenauto","L538NV","BMW","116I","20210706","20210706","BLAUW","37547","hatchback"
"Personenauto","L540GL","BMW","116I","20210519","20210519","WIT","36425","hatchback"
"Personenauto","L541GL","BMW","116I","20210528","20210528","ZWART","37476","hatchback"
"Personenauto","L555VF","BMW","116I","20210806","20210806","ZWART","36024","hatchback"
"Personenauto","L556VF","BMW","116I","20210806","20210806","WIT","42163","hatchback"
"Personenauto","L557KG","BMW","116I","20210610","20210610","WIT","41365","hatchback"
"Personenauto","L564VJ","BMW","116I","20201120","20211012","GRIJS","40580","hatchback"
"Personenauto","L578LF","BMW","116I","20210616","20210616","ZWART","32400","hatchback"
"Personenauto","L593KD","BMW","116I","20210614","20210614","GRIJS","35636","hatchback"
"Personenauto","L600LR","BMW","116I","20210624","20210624","ZWART","33610","hatchback"
"Personenauto","L602ST","BMW","116I","20040924","20210810","GRIJS",,"hatchback"
"Personenauto","L609FR","BMW","116I","20210511","20210511","BLAUW","33742","hatchback"
"Personenauto","L620GX","BMW","116I","20210520","20210520","WIT","36425","hatchback"
"Personenauto","L621GX","BMW","116I","20210520","20210520","WIT","36425","hatchback"
"Personenauto","L622GX","BMW","116I","20210520","20210520","GRIJS","37476","hatchback"
"Personenauto","L623GX","BMW","116I","20210520","20210520","GRIJS","37476","hatchback"
"Personenauto","L624GX","BMW","116I","20210520","20210520","WIT","38939","hatchback"
"Personenauto","L625GX","BMW","116I","20210520","20210520","ZWART","37476","hatchback"
"Personenauto","L626GX","BMW","116I","20210520","20210520","ZWART","37476","hatchback"
"Personenauto","L629GV","BMW","116I","20210526","20210526","ZWART","39989","hatchback"
"Personenauto","L636NL","BMW","116I","20210701","20210701","ZWART","34394","hatchback"
"Personenauto","L654GV","BMW","116I","20210528","20210528","ZWART","34031","hatchback"
"Personenauto","L655VT","BMW","116I","20210810","20210810","WIT","38152","hatchback"
"Personenauto","L656GV","BMW","116I","20210518","20210518","ZWART","41878","hatchback"
"Personenauto","L670PL","BMW","116I","20210701","20210701","ZWART","39913","hatchback"
"Personenauto","L671PL","BMW","116I","20210701","20210701","GRIJS","39721","hatchback"
"Personenauto","L678DN","BMW","116I","20210430","20210430","BLAUW","40263","hatchback"
"Personenauto","L680PL","BMW","116I","20210701","20210701","ZWART","40944","hatchback"
"Personenauto","L681PL","BMW","116I","20210707","20210707","ZWART","33450","hatchback"
"Personenauto","L703GB","BMW","116I","20210510","20210510","ZWART","35045","hatchback"
"Personenauto","L729GP","BMW","116I","20210522","20210522","BLAUW","37082","hatchback"
"Personenauto","L730XT","BMW","116I","20210820","20210820","GRIJS","39913","hatchback"
"Personenauto","L739LJ","BMW","116I","20210622","20210622","WIT","36425","hatchback"
"Personenauto","L748KN","BMW","116I","20210616","20210616","WIT","33769","hatchback"
"Personenauto","L756KN","BMW","116I","20210608","20210608","BLAUW","40225","hatchback"
"Personenauto","L760GP","BMW","116I","20210519","20210519","ZWART","37476","hatchback"
"Personenauto","L773DD","BMW","116I","20210429","20210429","GRIJS","35977","hatchback"
"Personenauto","L778NT","BMW","116I","20210701","20210701","WIT","32400","hatchback"
"Personenauto","L779KB","BMW","116I","20210609","20210609","ZWART","36789","hatchback"
"Personenauto","L781NT","BMW","116I","20210701","20210701","ZWART","36363","hatchback"
"Personenauto","L786FL","BMW","116I","20210506","20210506","GRIJS","40891","hatchback"
"Personenauto","L787RL","BMW","116I","20060310","20210813","ZWART",,"hatchback"
"Personenauto","L793FL","BMW","116I","20210507","20210507","GRIJS","40489","hatchback"
"Personenauto","L796SJ","BMW","116I","20210723","20210723","ZWART","39453","hatchback"
"Personenauto","L877VX","BMW","116I","20210812","20210812","WIT","40939","hatchback"
"Personenauto","L886ND","BMW","116I","20210112","20210828","ZWART","35535","hatchback"
"Personenauto","L919PS","BMW","116I","20210706","20210706","GRIJS","41269","hatchback"
"Personenauto","L921BT","BMW","116I","20210421","20210421","WIT","38846","hatchback"
"Personenauto","L927GF","BMW","116I","20210514","20210514","GRIJS","39989","hatchback"
"Personenauto","L954PS","BMW","116I","20210708","20210708","GRIJS","41466","hatchback"
"Personenauto","L955PS","BMW","116I","20210716","20210716","WIT","40573","hatchback"
"Personenauto","L964PH","BMW","116I","20210703","20210703","ZWART","32400","hatchback"
"Personenauto","L967FT","BMW","116I","20210517","20210517","WIT","35045","hatchback"
"Personenauto","L967PS","BMW","116I","20210708","20210708","GRIJS","41466","hatchback"
"Personenauto","L968PS","BMW","116I","20210708","20210708","GRIJS","41840","hatchback"
"Personenauto","L973FT","BMW","116I","20210508","20210508","WIT","35899","hatchback"
"Personenauto","L977ZB","BMW","116I","20211116","20211116","ZWART","34758","hatchback"
"Personenauto","L979HL","BMW","116I","20210601","20210601","ZWART","39221","hatchback"
"Personenauto","N014JR","BMW","116I","20211029","20211029","GRIJS","39347","hatchback"
"Personenauto","N032GX","BMW","116I","20211014","20211014","WIT","35872","hatchback"
"Personenauto","N045TH","BMW","116I","20220105","20220105","ZWART","34286","hatchback"
"Personenauto","N048DV","BMW","116I","20210921","20210921","WIT","41878","hatchback"
"Personenauto","N056XK","BMW","116I","20220117","20220117","GRIJS","36274","hatchback"
"Personenauto","N061TH","BMW","116I","20220110","20220110","ZWART","35144","hatchback"
"Personenauto","N074RZ","BMW","116I","20211215","20211215","ZWART","33164","hatchback"
"Personenauto","N089DF","BMW","116I","20210930","20210930","BLAUW","43613","hatchback"
"Personenauto","N127TB","BMW","116I","20220107","20220107","ZWART","35339","hatchback"
"Personenauto","N142KK","BMW","116I","20211105","20211105","ZWART","40944","hatchback"
"Personenauto","N149RK","BMW","116I","20051228","20220112","GRIJS",,"hatchback"
"Personenauto","N160KV","BMW","116I","20201208","20211105","WIT","37855","hatchback"
"Personenauto","N161HP","BMW","116I","20211021","20211021","BLAUW","38340","hatchback"
"Personenauto","N224VS","BMW","116I","20220118","20220118","WIT","40022","hatchback"
"Personenauto","N339ZX","BMW","116I","20060704","20220126","ZWART",,"hatchback"
"Personenauto","N376HB","BMW","116I","20211012","20211012","ZWART","39989","hatchback"
"Personenauto","N377HB","BMW","116I","20211012","20211012","ZWART","39989","hatchback"
"Personenauto","N386ZP","BMW","116I","20220221","20220221","BLAUW","38639","hatchback"
"Personenauto","N389RV","BMW","116I","20050630","20211210","BLAUW",,"hatchback"
"Personenauto","N414TS","BMW","116I","20220121","20220121","BLAUW","38667","hatchback"
"Personenauto","N419KN","BMW","116I","20211106","20211106","ZWART","32499","hatchback"
"Personenauto","N420GL","BMW","116I","20211007","20211007","ROOD","37476","hatchback"
"Personenauto","N432RG","BMW","116I","20211210","20211210","ZWART","47702","hatchback"
"Personenauto","N447LJ","BMW","116I","20211119","20211119","GRIJS","39379","hatchback"
"Personenauto","N467TL","BMW","116I","20220201","20220201","ZWART","36188","hatchback"
"Personenauto","N478TL","BMW","116I","20220120","20220120","ZWART","40583","hatchback"
"Personenauto","N488VB","BMW","116I","20220108","20220108","ZWART","36986","hatchback"
"Personenauto","N512PD","BMW","116I","20211210","20211210","GRIJS","37476","hatchback"
"Personenauto","N513PD","BMW","116I","20211210","20211210","GRIJS","37476","hatchback"
"Personenauto","N514PD","BMW","116I","20211210","20211210","GRIJS","37476","hatchback"
"Personenauto","N520PD","BMW","116I","20211210","20211210","GRIJS","37476","hatchback"
"Personenauto","N520VB","BMW","116I","20220105","20220105","WIT","37616","hatchback"
"Personenauto","N521DK","BMW","116I","20210921","20210921","GRIJS","36846","hatchback"
"Personenauto","N521PD","BMW","116I","20211210","20211210","GRIJS","37476","hatchback"
"Personenauto","N522PD","BMW","116I","20211210","20211210","GRIJS","37476","hatchback"
"Personenauto","N579BJ","BMW","116I","20210911","20210911","ZWART","37476","hatchback"
"Personenauto","N580HF","BMW","116I","20211021","20211021","WIT","32499","hatchback"
"Personenauto","N588ZZ","BMW","116I","20220204","20220204","ZWART","32920","hatchback"
"Personenauto","N604ZZ","BMW","116I","20220128","20220128","BLAUW","36773","hatchback"
"Personenauto","N608ZZ","BMW","116I","20220204","20220204","ZWART","35434","hatchback"
