"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01MSXJ","Motorfiets","SYM","FIDDLE",,"20231229","166","Niet geregistreerd","2","N.v.t.","N.v.t.","1","125","110","267","117",,,"20200730","20231229","Geen verstrekking in Open Data","2280","Ja","95",,,,,,,"2",,,,"190","69","L3",,,,"267","XA",,"e13*168/2013*00030*03","A3","01","0","0.06","133","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2023-12-29T00:00:00.000","2020-07-30T00:00:00.000","2023-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220808","2022-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MKLF","Motorfiets","SYM","FIDDLE",,"20190321","176","Niet geregistreerd","2","N.v.t.","N.v.t.","1","125","110","267","117",,,"20190321","20190321","Geen verstrekking in Open Data","2223","Ja",,,,,,,"0","2","0","0",,"190","0","L3","e","e",,"267","XA",,"e13*168/2013*00030*00","A3","01","0","0.06","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-21T00:00:00.000","2019-03-21T00:00:00.000","2019-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MSJV","Motorfiets","SYM","FIDDLE",,"20230304","302","Niet geregistreerd","2","N.v.t.","N.v.t.","1","125","121","278","128",,,"20230304","20230304","Geen verstrekking in Open Data","3197","Ja","99",,,,,,"0","2","0","0",,"188","68","L3","e","e",,"278","XG12W",,"e13*168/2013*00775*02","B3","02","0","0.07","131","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-03-04T00:00:00.000","2023-03-04T00:00:00.000","2023-03-04T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06MGZS","Motorfiets","SYM","FIDDLE",,"20220624","176","Niet geregistreerd","2","N.v.t.","N.v.t.","1","125","112","267","117",,,"20160902","20160902","Geen verstrekking in Open Data","1837","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","267","XA",,"e4*2002/24*3073*00","A3","01","0","0.06","133","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2022-06-24T00:00:00.000","2016-09-02T00:00:00.000","2016-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08MGTN","Motorfiets","SYM","FIDDLE",,"20181020","176","Niet geregistreerd","2","N.v.t.","N.v.t.","1","125","112","267","117",,,"20160616","20160616","Geen verstrekking in Open Data","1837","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","267","XA",,"e4*2002/24*3073*00","A3","01","0","0.06","133","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-10-20T00:00:00.000","2016-06-16T00:00:00.000","2016-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09MSBJ","Motorfiets","SYM","FIDDLE",,"20221011","222","Niet geregistreerd","2","N.v.t.","N.v.t.","1","125","116","273","123",,,"20221011","20221011","Geen verstrekking in Open Data","2920","Ja","99",,,,,,"0","2","0","0",,"188","68","L3","e","e",,"273","XG12W",,"e13*168/2013*00775*01","A3","01","0","0.07","131","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-10-11T00:00:00.000","2022-10-11T00:00:00.000","2022-10-11T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20221006","2022-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09MSNJ","Motorfiets","SYM","FIDDLE",,"20230405","302","Niet geregistreerd","2","N.v.t.","N.v.t.","1","125","121","278","128",,,"20230405","20230405","Geen verstrekking in Open Data","3197","Ja","99",,,,,,"0","2","0","0",,"188","68","L3","e","e",,"278","XG12W",,"e13*168/2013*00775*02","B3","02","0","0.07","131","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-04-05T00:00:00.000","2023-04-05T00:00:00.000","2023-04-05T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20230327","2023-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10MPZZ","Motorfiets","SYM","FIDDLE",,"20220714","254","Niet geregistreerd","2","N.v.t.","N.v.t.","1","125","116","273","123",,,"20220222","20220222","Geen verstrekking in Open Data","2895","Ja","99",,,,,,"0","2","0","0",,"188","68","L3","e","e",,"273","XG12W",,"e13*168/2013*00775*01","A3","01","0","0.07","131","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-07-14T00:00:00.000","2022-02-22T00:00:00.000","2022-02-22T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20220210","2022-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11MNDD","Motorfiets","SYM","FIDDLE",,"20240301","176","Niet geregistreerd","2","N.v.t.","N.v.t.","1","125","110","267","117",,,"20200724","20200724","Geen verstrekking in Open Data","2223","Nee","95",,,,,,"0","2","0","0",,"190","69","L3","e","e",,"267","XA",,"e13*168/2013*00030*00","A3","01","0","0.06","133","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-03-01T00:00:00.000","2020-07-24T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13MRNH","Motorfiets","SYM","FIDDLE",,"20220603","254","Niet geregistreerd","2","N.v.t.","N.v.t.","1","125","116","273","123",,,"20220603","20220603","Geen verstrekking in Open Data","2895","Ja","99",,,,,,"0","2","0","0",,"188","68","L3","e","e",,"273","XG12W",,"e13*168/2013*00775*01","A3","01","0","0.07","131","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-06-03T00:00:00.000","2022-06-03T00:00:00.000","2022-06-03T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
