"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BPR7","Bedrijfsauto","FORD","TRANSIT","20240729","20200729",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1995","2357","4700","2457","750",,"20200729","20200729","Geen verstrekking in Open Data",,"Ja","90","2343",,"3500","3500",,"2","6","0","673",,"680","220","N2",,,,"4700","FFD",,"e1*2007/46*1097*13","BLRA2BGX","M3MHDHBACAMAA","0","0.05","395","Nee","Nee","20251121","Nee","7000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-29T00:00:00.000","2020-07-29T00:00:00.000","2020-07-29T00:00:00.000","2020-07-29T00:00:00.000","2025-11-21T00:00:00.000",,,,,,,,,,"234",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BLGT","Bedrijfsauto","FORD","TRANSIT 300M FD CCF 85 LR 4.54","20240824","20230516",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1998","1694","2950","1794","750",,"20050126","20050126","Geen verstrekking in Open Data",,"Ja",,"1256",,"2500","2500",,"2","4",,,,,"220","N1",,,"tussen r. balk 220 cm a. vooras","2950",,,,,,,"0.04","350","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2023-05-16T00:00:00.000","2005-01-26T00:00:00.000","2005-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220824","2022-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BRSK","Bedrijfsauto","FORD","TRANSIT 350M CCF 115 5.13","20250410","20181120",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2402","1895","3500","1995","750",,"20041221","20041221","Geen verstrekking in Open Data",,"Ja",,"1605",,"2800","2800",,,"4",,,,,"220","N1",,,"r. balk a. vooras","3500",,,,,,,"0.04","350","Nee","Nee",,"Nee","5750",,,"2024","Geen oordeel","07","Ja","2025-04-10T00:00:00.000","2018-11-20T00:00:00.000","2004-12-21T00:00:00.000","2004-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BSK3","Bedrijfsauto","FORD","TRANSIT","20250126","20220103",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2198","2640","4700","2740","750",,"20150116","20150116","Geen verstrekking in Open Data",,"Ja",,"2060",,"2800","2800",,,"4",,"620",,"635","227","N2",,,"r. voorwielscherm by vooras","4700",,,,,,,"0.04","395","Nee","Nee","20260126","Nee","7000",,,"2021","Logisch","00","Ja","2025-01-26T00:00:00.000","2022-01-03T00:00:00.000","2015-01-16T00:00:00.000","2015-01-16T00:00:00.000","2026-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFP67","Bedrijfsauto","FORD","TRANSIT","20250104","20240214","9164","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2402","2340","3500","2440",,,"20070504","20091231","Geen verstrekking in Open Data",,"Ja",,"1160",,,,,,"4",,,,,"210","N1",,,"r. voorwielscherm v. vooras","3500",,,,,,,"0.03","394","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2024-02-14T00:00:00.000","2007-05-04T00:00:00.000","2009-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BVZ1","Bedrijfsauto","FORD","TRANSIT","20241116","20231116",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","1995","3249","5000","3349","750",,"20231116","20231116","Geen verstrekking in Open Data",,"Ja","90","1751",,"3500","3500",,"2","6",,"620",,"617","223","N2",,,,"5000","FFD",,,,,,"0.04","395","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2023-11-16T00:00:00.000","2023-11-16T00:00:00.000","2023-11-16T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,"20231004","2023-10-04T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BXBZ","Bedrijfsauto","FORD","TRANSIT 350M CCF 90 5.13 DRW","20250408","20150811","9809","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2402","1836","3500","1936","750",,"20060131","20060131","Geen verstrekking in Open Data",,"Ja",,"1664",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. balk 165 cm a. vooras","3500",,,,,,"0","0.03","350","Nee","Nee",,"Nee","5750",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2015-08-11T00:00:00.000","2006-01-31T00:00:00.000","2006-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BFRP","Bedrijfsauto","FORD","FMBY","20250328","20210709",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2402","2010","3500","2110","750",,"20020912","20020912","Geen verstrekking in Open Data",,"Ja",,"1490",,"2250","2250",,"2","4",,,,,"220","N1",,,"r. tegen balk 190 cm a. vooras","3500",,,,,,,"0.03","350","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2021-07-09T00:00:00.000","2002-09-12T00:00:00.000","2002-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240327","2024-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BRX4","Bedrijfsauto","FORD","TRANSIT","20241010","20210927",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","1995","3115","5000","3215","750",,"20210927","20210927","Geen verstrekking in Open Data",,"Ja","90","1885",,"2250","2250",,"2","6",,"666",,"670","228","N2",,,,"5000","FFD",,,,,,"0.04","395","Nee","Nee",,"Nee","6100",,,,"Niet geregistreerd","NG","Ja","2024-10-10T00:00:00.000","2021-09-27T00:00:00.000","2021-09-27T00:00:00.000","2021-09-27T00:00:00.000",,,,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BRX4","Bedrijfsauto","FORD","TRANSIT","20241011","20210927",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","1995","3071","5000","3171","750",,"20210927","20210927","Geen verstrekking in Open Data",,"Ja","90","1929",,"2250","2250",,"2","6",,"610",,"608","228","N2",,,,"5000","FFD",,,,,,"0.04","395","Nee","Nee",,"Nee","6100",,,,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2021-09-27T00:00:00.000","2021-09-27T00:00:00.000","2021-09-27T00:00:00.000",,,,,,,,,,,"260",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
