"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VGP2","Bedrijfsauto","OPEL","MOVANO-2","20240619","20220907","12019","open wagen","7","N.v.t.","N.v.t.","4","2464","2240","3500","2340",,,"20070508","20070508","Geen verstrekking in Open Data",,"Ja",,"1260",,,,,,"4",,,,,"220","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2022-09-07T00:00:00.000","2007-05-08T00:00:00.000","2007-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VRD4","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-DPF-E4 3.5T L3H1 CREWC DROP","20250211","20150415","11808","open wagen","7","N.v.t.","N.v.t.","4","2464","2040","3500","2140","750",,"20080505","20080505","Geen verstrekking in Open Data",,"Ja",,"1460",,"2000","2000",,"0","4","0","0",,"0","210","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2015-04-15T00:00:00.000","2008-05-05T00:00:00.000","2008-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VNR9","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L3H1 DROPSIDE","20240712","20120515","9742","open wagen","3","N.v.t.","N.v.t.","4","2464","1930","3500","2030","750","2000","20080225","20080225","Geen verstrekking in Open Data",,"Ja",,"1570",,"2000","2000",,"0","4","0","0",,"0","210","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2012-05-15T00:00:00.000","2008-02-25T00:00:00.000","2008-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VNR9","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L3H1 DROPSIDE","20250220","20120505","9742","open wagen","3","N.v.t.","N.v.t.","4","2464","1930","3500","2030","750","2000","20080225","20080225","Geen verstrekking in Open Data",,"Ja",,"1570",,"2000","2000",,"0","4","0","0",,"0","210","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2012-05-05T00:00:00.000","2008-02-25T00:00:00.000","2008-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VXND","Bedrijfsauto","OPEL","MOVANO 2.8TD 3.5T L2H1 DROPSIDE","20250611","20240421",,"open wagen",,"N.v.t.","N.v.t.","4","2799","1830","3500","1930","750","2000","20010713","20010713","Geen verstrekking in Open Data",,"Nee",,"1670",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5400",,,"2024","Logisch","00","Ja","2025-06-11T00:00:00.000","2024-04-21T00:00:00.000","2001-07-13T00:00:00.000","2001-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VJD5","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L3H1 CREWC DROPSIDE","20240820","20070816","11769","open wagen","7","N.v.t.","N.v.t.","4","2464","2025","3500","2125","750",,"20070816","20070816","Geen verstrekking in Open Data",,"Ja",,"1475",,"2000","2000",,"0","4","0","0",,"0","210","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2007-08-16T00:00:00.000","2007-08-16T00:00:00.000","2007-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BSTF","Bedrijfsauto","OPEL","MOVANO-2","20240525","20140520",,"open wagen",,"N.v.t.","N.v.t.","4",,"2690","3500","2790",,,"20050329","20050329","Geen verstrekking in Open Data",,"Ja",,"810",,,,,,"4",,,,,"211","N1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2014-05-20T00:00:00.000","2005-03-29T00:00:00.000","2005-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VHR9","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H1 CREWC DROPSIDE","20250503","20220604","11613","open wagen","7","N.v.t.","N.v.t.","4","2464","1975","3500","2075","750","2000","20070720","20070720","Geen verstrekking in Open Data",,"Ja",,"1525",,"2000","2000",,"0","4","0","0",,"0","210","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2022-06-04T00:00:00.000","2007-07-20T00:00:00.000","2007-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BJZN","Bedrijfsauto","OPEL","MOVANO 2.5DTI E3 3.5T L3H1 DROPSIDE","20220330","20160629",,"open wagen",,"N.v.t.","N.v.t.","4","2463","1885","3500","1985","750","2000","20030901","20030901","Geen verstrekking in Open Data",,"Ja",,"1615",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","408","Nee","Nee",,"Nee","5500",,,"2021","Logisch","00","Ja","2022-03-30T00:00:00.000","2016-06-29T00:00:00.000","2003-09-01T00:00:00.000","2003-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVF45","Bedrijfsauto","OPEL","MOVANO","20241116","20180830","13214","open wagen","6","N.v.t.","N.v.t.","4","2299","2620","3500","2720","750",,"20120330","20120330","Geen verstrekking in Open Data","54120","Ja",,"880",,"3000","3000",,"0","4","0","0",,"705","210","N1",,,"r. deurstyl","3500","MS",,"e1*2007/46*0471*03","H6F8","A2BYD6","0","0.04","433","Nee","Ja",,"Nee","6500","0","0.00","2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2018-08-30T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
