"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KX49KR","TALBOT","HORIZON 1.3 LS","19840330","19840330","BRUIN",,"Niet geregistreerd"
"Personenauto","LD23HS","TALBOT","HORIZON 1.3 LS","19840525","19840525","GROEN",,"Niet geregistreerd"
"Personenauto","LF28DG","TALBOT","HORIZON 1.3 LS","19840706","19840706","WIT",,"Niet geregistreerd"
"Personenauto","LK65KS","TALBOT","HORIZON 1.3 LS","19840924","19840924","BEIGE",,"Niet geregistreerd"
"Personenauto","LL75RK","TALBOT","HORIZON 1.3 LS","19841012","19841012","ROOD",,"Niet geregistreerd"
"Personenauto","LP61TT","TALBOT","HORIZON 1.3 LS","19841128","19841128","BRUIN",,"Niet geregistreerd"
"Personenauto","LS20DL","TALBOT","HORIZON 1.3 LS","19850102","19850102","BLAUW",,"Niet geregistreerd"
"Personenauto","NB94VP","TALBOT","HORIZON 1.3 LS","19850412","19850412","GRIJS",,"Niet geregistreerd"
"Personenauto","ND21KR","TALBOT","HORIZON 1.3 LS","19850416","19850416","GRIJS",,"Niet geregistreerd"
"Personenauto","NF73JN","TALBOT","HORIZON 1.3 LS","19850425","19850425","GRIJS",,"Niet geregistreerd"
"Personenauto","NN25VP","TALBOT","HORIZON 1.3 LS","19850819","19850819","GRIJS",,"Niet geregistreerd"
