"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01JKDP","BMW","M3","20020508","20020508","ZWART",,"coupe"
"Personenauto","04PLF2","BMW","M3","20100616","20110221","ZWART","113343","sedan"
"Personenauto","07FFHG","BMW","M3, 3ER REIHE","19951122","20000218","ZWART",,"coupe"
"Personenauto","13NDRN","BMW","M3","20030802","20030802","ZWART",,"coupe"
"Personenauto","1TPT44","BMW","M3","20021014","20140407","BLAUW",,"cabriolet"
"Personenauto","21GHPB","BMW","M3","19870402","20001109","GRIJS",,"sedan"
"Personenauto","23RBS4","BMW","M3","20050118","20110429","GRIJS",,"cabriolet"
"Personenauto","24JRN3","BMW","M3 E46","20010918","20090728","GRIJS",,"coupe"
"Personenauto","26LBJ8","BMW","M3","20090625","20100326","WIT",,"coupe"
"Personenauto","2XKD18","BMW","M4","20140827","20140827","GRIJS","124551","coupe"
"Personenauto","2ZGR86","BMW","M4","20150112","20150112","GRIJS","123980","coupe"
"Personenauto","34TTKZ","BMW","BMW M3","20050524","20231010","BLAUW",,"cabriolet"
"Personenauto","37GVL5","BMW","M3","20001204","20080911","ZWART",,"coupe"
"Personenauto","39RHGL","BMW","M3","20050331","20050331","BLAUW","93674","coupe"
"Personenauto","47RBL8","BMW","M3 GTS","20110422","20110422","ORANJE","192101","coupe"
"Personenauto","49LSKH","BMW","M3","20030429","20030429","GRIJS",,"coupe"
"Personenauto","50XVG1","BMW","M3","20080711","20120813","ZWART","106968","sedan"
"Personenauto","51JBG3","BMW","M3","20080630","20090403","GRIJS",,"sedan"
"Personenauto","51NPG8","BMW","M3","20080103","20101020","ZWART",,"coupe"
"Personenauto","56HDJ6","BMW","M3","20081020","20081020","ZWART","101315","sedan"
"Personenauto","56XJZ3","BMW","BMW M3 COUPE","20100410","20120618","WIT","98378","coupe"
"Personenauto","58SBK6","BMW","M3","19970807","20110829","ZWART",,"sedan"
"Personenauto","59HVDR","BMW","M3","20020102","20020102","ZWART",,"coupe"
"Personenauto","59NHBB","BMW","M3","20010322","20031115","BLAUW",,"coupe"
"Personenauto","59XVBH","BMW","M3 E2","19920630","20071002","BLAUW",,"coupe"
"Personenauto","62HJF2","BMW","M3 3ER REIHE","19980529","20081202","ZWART",,"cabriolet"
"Personenauto","62TDH2","BMW","M3","19861210","20130706","ZWART",,"sedan"
"Personenauto","63DBRD","BMW","M3 E2","19930408","19990618","BLAUW",,"coupe"
"Personenauto","63PVBL","BMW","M3","20020419","20041203","ZWART",,"cabriolet"
"Personenauto","66JHBH","BMW","M3","20020404","20020404","ZWART",,"coupe"
"Personenauto","71ZHR9","BMW","M3","20070831","20121116","GRIJS","102840","coupe"
"Personenauto","72LLN3","BMW","M3","20090312","20100525","WIT",,"sedan"
"Personenauto","72ZNBF","BMW","M3","20070628","20080424","WIT",,"coupe"
"Personenauto","78TRT5","BMW","M3","20110510","20120608","GRIJS","116408","coupe"
"Personenauto","7TKG21","BMW","M3","20010806","20140227","ZWART",,"coupe"
"Personenauto","7XKH57","BMW","M4","20140901","20140901","GRIJS","113524","coupe"
"Personenauto","7XLG25","BMW","M3","19951214","20140909","GROEN",,"sedan"
"Personenauto","7ZFF43","BMW","M4","20150102","20150102","ZWART","133185","coupe"
"Personenauto","80GVXX","BMW","M3","20010406","20010406","ZWART",,"coupe"
"Personenauto","82FSXP","BMW","M3 E2","19940225","20000621","BLAUW",,"coupe"
"Personenauto","82HJT9","BMW","M3","20080131","20081219","GRIJS",,"sedan"
"Personenauto","82LGXP","BMW","M3","20030103","20030103","ZWART",,"coupe"
"Personenauto","84SXB1","BMW","M3","20100419","20111221","GRIJS","135702","cabriolet"
"Personenauto","87NNTF","BMW","M3","20040105","20040105","ZWART",,"coupe"
"Personenauto","88NSSH","BMW","M3","20010105","20040129","GRIJS",,"coupe"
"Personenauto","8ZLR30","BMW","M3","20140401","20150423","GRIJS","132965","sedan"
"Personenauto","8ZPT19","BMW","M4","20150303","20150303","ZWART","128280","coupe"
"Personenauto","95JZSX","BMW","M3","20010103","20021015","BLAUW",,"coupe"
"Personenauto","9ZNN43","BMW","M3","20121207","20150203","GRIJS","126567","coupe"
"Personenauto","G116RH","BMW","M2 COMPETITION","20190211","20200311","ZWART","113593","coupe"
"Personenauto","G117JB","BMW","M4","20191031","20191031","ZWART","158015","coupe"
"Personenauto","G118JB","BMW","M4","20200103","20200103","ZWART","155667","cabriolet"
"Personenauto","G299GK","BMW","M3","20130213","20190917","ZWART","136087","coupe"
"Personenauto","G554SH","BMW","M3","20180206","20191122","GEEL","134304","sedan"
"Personenauto","G569RZ","BMW","M3 COUPE","20010523","20191224","ROOD",,"coupe"
"Personenauto","G761LF","BMW","M340I XDRIVE","20191025","20191025","GRIJS","91805","sedan"
"Personenauto","G945GF","BMW","M4","20180810","20191219","BLAUW","148090","cabriolet"
"Personenauto","G979ST","BMW","M3","19880228","20191122","WIT",,"coupe"
"Personenauto","GB859K","BMW","M3","20020403","20150409","GRIJS",,"coupe"
"Personenauto","GD324Z","BMW","M3","20150501","20150501","GRIJS","124079","sedan"
"Personenauto","GF916S","BMW","M4","20150505","20150505","GRIJS","136359","cabriolet"
"Personenauto","GH533K","BMW","M3","20150530","20150530","ZWART","124891","sedan"
"Personenauto","GL872K","BMW","M4","20141127","20150629","WIT","138959","cabriolet"
"Personenauto","GS450N","BMW","M4","20140626","20150819","GRIJS","125124","coupe"
"Personenauto","GX733S","BMW","M3","20010704","20150910","ZWART",,"coupe"
"Personenauto","GZ020S","BMW","M3","20100618","20150922","GRIJS","105393","sedan"
"Personenauto","H004TJ","BMW","M3","20110922","20200515","ZWART","113915","coupe"
"Personenauto","H048ZJ","BMW","BMW M3","20020101","20200627","BLAUW",,"sedan"
"Personenauto","H174SN","BMW","M3","20090527","20200501","GRIJS",,"cabriolet"
"Personenauto","H479TV","BMW","M4","20200530","20200530","GRIJS","156997","cabriolet"
"Personenauto","H561ZN","BMW","M4","20170510","20201210","BLAUW","123781","coupe"
"Personenauto","H628DT","BMW","M340I XDRIVE","20200124","20200124","GRIJS","99859","stationwagen"
"Personenauto","H659KG","BMW","M3","20090801","20200716","ZWART",,"coupe"
"Personenauto","H774TV","BMW","M3","20100506","20200525","ZWART","124332","cabriolet"
"Personenauto","H974JD","BMW","M3","20141124","20200207","WIT","125199","sedan"
"Personenauto","HB302V","BMW","M4","20150930","20150930","GRIJS","137697","cabriolet"
"Personenauto","HG060K","BMW","M4","20140724","20160115","ZWART","113220","coupe"
"Personenauto","HS625L","BMW","BMW M3","20150113","20151218","BRUIN","169722","sedan"
"Personenauto","J001DP","BMW","M4","20200709","20200709","BLAUW","144328","coupe"
"Personenauto","J038DS","BMW","M4","20200713","20200713","ZWART","144201","coupe"
"Personenauto","J066PJ","BMW","M340I XDRIVE","20200402","20200921","GRIJS","94716","stationwagen"
"Personenauto","J235JF","BMW","M2","20171004","20210429","BLAUW","89875","coupe"
"Personenauto","J442JR","BMW","M4","20150205","20200907","ZWART","132404","cabriolet"
"Personenauto","J489GD","BMW","M4","20150814","20200723","WIT","132277","cabriolet"
"Personenauto","J583DF","BMW","M4","20151217","20200630","GRIJS","121899","cabriolet"
"Personenauto","J632JF","BMW","M3","20130310","20230206","ZWART","143385","cabriolet"
"Personenauto","J712ZG","BMW","M3","20040429","20201104","GRIJS",,"coupe"
"Personenauto","J769SK","BMW","M2 CS","20201007","20201007","ZWART","131125","coupe"
"Personenauto","J957SV","BMW","M340I XDRIVE","20200210","20210203","GRIJS","97518","stationwagen"
"Personenauto","JD217F","BMW","M4","20160218","20160218","ZWART","126423","coupe"
"Personenauto","JF477T","BMW","M3 E2","19930816","20160226","ZWART",,"coupe"
"Personenauto","JG057X","BMW","M3","20021129","20160319","GRIJS",,"coupe"
"Personenauto","JG230H","BMW","M4","20150327","20160325","GRIJS","119228","coupe"
"Personenauto","JL442P","BMW","M3","20160429","20160429","GRIJS","129187","sedan"
"Personenauto","JP121G","BMW","M4","20150331","20160927","GRIJS","121371","coupe"
"Personenauto","JP880N","BMW","M2","20160530","20160530","ZWART","88823","coupe"
"Personenauto","JX107N","BMW","M3","20030310","20160629","GRIJS",,"coupe"
"Personenauto","JX149G","BMW","M4 GTS","20160702","20160702","ZWART","177713","coupe"
"Personenauto","K075LZ","BMW","M3","19970423","20210115","ZWART",,"sedan"
"Personenauto","K203KP","BMW","M3","20121115","20210310","GRIJS","136648","coupe"
"Personenauto","K234PH","BMW","M2","20180608","20210122","BLAUW","94146","coupe"
"Personenauto","K259PS","BMW","M3","20020328","20210201","BLAUW",,"coupe"
"Personenauto","K418FH","BMW","M3","20080929","20201127","BLAUW",,"coupe"
"Personenauto","K488RV","BMW","M2 COMPETITION","20200617","20210219","GRIJS","104835","coupe"
"Personenauto","K573VG","BMW","M3 COMPETITION","20210311","20210311","GRIJS","172114","sedan"
"Personenauto","K608KS","BMW","M340I XDRIVE","20191120","20210108","GRIJS","95928","sedan"
"Personenauto","K644ZG","BMW","M3 COMPETITION","20210331","20210331","GROEN","157265","sedan"
"Personenauto","K677VD","BMW","M2 COMPETITION","20210402","20210402","GRIJS","113103","coupe"
"Personenauto","K821PP","BMW","M4","20200701","20210127","ZWART","136692","coupe"
"Personenauto","K827TK","BMW","BMW M3","20090209","20230404","ROOD","109679","coupe"
"Personenauto","K837XZ","BMW","M2 COMPETITION","20200525","20210402","GRIJS","107824","coupe"
"Personenauto","K881ZL","BMW","M3","20150101","20210331","WIT","165256","sedan"
"Personenauto","K952GK","BMW","M4","20170529","20201212","GRIJS","117702","coupe"
"Personenauto","K955RV","BMW","M3 COMPETITION","20210217","20210217","GROEN","169937","sedan"
"Personenauto","KJ485T","BMW","M3","20150930","20160930","WIT","140541","sedan"
"Personenauto","KZ438P","BMW","M4","20170102","20170102","ZWART","132829","coupe"
"Personenauto","KZ439H","BMW","M4","20170117","20170117","ZWART","141918","cabriolet"
"Personenauto","L012RV","BMW","M3 COMPETITION","20201112","20210924","GRIJS","149617","sedan"
"Personenauto","L025HZ","BMW","M3 COMPETITION","20210602","20210602","ZWART","163626","sedan"
"Personenauto","L143HJ","BMW","M4","20200324","20210906","GRIJS","141983","coupe"
"Personenauto","L209VS","BMW","M4","20181025","20210810","BLAUW","140862","coupe"
"Personenauto","L243VJ","BMW","M4 CS","20180820","20210803","BLAUW","159491","coupe"
"Personenauto","L460XR","BMW","M340I XDRIVE","20200821","20211012","WIT","90467","stationwagen"
"Personenauto","L496BG","BMW","M3","20110620","20210409","GRIJS","117416","coupe"
"Personenauto","LPLL29","BMW","M3 GT COUPE","19950609","19950609","GROEN",,"coupe"
"Personenauto","LZVV29","BMW","M3 B","19940329","19951010","ZWART",,"Niet geregistreerd"
"Personenauto","N088HG","BMW","M3 COMPETITION","20210506","20211011","BLAUW","129811","sedan"
"Personenauto","N164ZB","BMW","M3","20180426","20220411","ZWART","125724","sedan"
"Personenauto","N171BL","BMW","M3","20080411","20220204","WIT",,"sedan"
"Personenauto","N220BZ","BMW","M3","20071205","20211026","GRIJS",,"coupe"
"Personenauto","N221DN","BMW","M3","20140722","20220112","ZWART","116994","sedan"
"Personenauto","N354XD","BMW","M3 COMPETITION","20220107","20220107","GRIJS","145818","sedan"
"Personenauto","N362TG","BMW","M3","20081002","20220712","ROOD",,"cabriolet"
"Personenauto","N372DZ","BMW","M3 COMPETITION","20210924","20210924","GROEN","152851","sedan"
"Personenauto","N435TS","BMW","M3 COMPETITION M XDRIVE","20220110","20220110","GRIJS","168699","sedan"
"Personenauto","N476VB","BMW","M3 COMPETITION M XDRIVE","20220106","20220106","ORANJE","167833","sedan"
"Personenauto","N557SB","BMW","M3","20091230","20211217","GRIJS",,"coupe"
"Personenauto","N591BL","BMW","M3 COMPETITION M XDRIVE","20210913","20210913","ZWART","162968","sedan"
"Personenauto","N747GJ","BMW","M3","20180822","20211001","BLAUW","138243","sedan"
"Personenauto","N785VJ","BMW","M3 COMPETITION M XDRIVE","20220128","20220128","BLAUW","163028","sedan"
"Personenauto","N789VJ","BMW","M3 COMPETITION M XDRIVE","20220128","20220128","BLAUW","160245","sedan"
"Personenauto","N791VJ","BMW","M3 COMPETITION M XDRIVE","20220128","20220128","GRIJS","161620","sedan"
"Personenauto","N794VJ","BMW","M3 COMPETITION M XDRIVE","20220128","20220128","GRIJS","161807","sedan"
"Personenauto","N795BL","BMW","M3 COUPE","20031222","20211127","GRIJS",,"coupe"
"Personenauto","N800VJ","BMW","M3 COMPETITION M XDRIVE","20220128","20220128","GROEN","159305","sedan"
"Personenauto","N802GL","BMW","M3 COMPETITION","20210511","20211008","ZWART","143599","sedan"
"Personenauto","N856FP","BMW","M3 CS","20180117","20210927","GRIJS","141032","sedan"
"Personenauto","N874KX","BMW","M3","20110803","20211115","WIT","115331","coupe"
"Personenauto","N882GT","BMW","M3","20040421","20211008","GRIJS",,"coupe"
"Personenauto","N891HF","BMW","M3 CSL","20040406","20211012","ZWART",,"coupe"
"Personenauto","N945SF","BMW","M4","20160621","20211214","WIT","111399","coupe"
"Personenauto","N948FP","BMW","M3","19880708","20230616","ZWART",,"sedan"
"Personenauto","N957ZV","BMW","M3 COMPETITION M XDRIVE","20220131","20220131","ZWART","162996","sedan"
"Personenauto","N968NR","BMW","M3","20140320","20220125","ORANJE","111715","sedan"
"Personenauto","ND647S","BMW","M2","20170102","20170102","GRIJS","83169","coupe"
"Personenauto","NG802V","BMW","M2","20170125","20170125","GRIJS","88194","coupe"
"Personenauto","NJ880T","BMW","M4","20170217","20170217","BLAUW","135501","cabriolet"
"Personenauto","NK172G","BMW","M3","20080711","20170215","ZWART",,"sedan"
"Personenauto","NN548F","BMW","M4","20170308","20170308","ZWART","130165","coupe"
"Personenauto","NX200G","BMW","M4","20170509","20170509","BLAUW","139102","coupe"
"Personenauto","NX979T","BMW","M2","20170609","20170609","BLAUW","91228","coupe"
"Personenauto","NZ143B","BMW","M3","20130621","20170509","WIT","152752","cabriolet"
"Personenauto","NZ963K","BMW","M3","20081121","20170517","BLAUW",,"sedan"
"Personenauto","P041BR","BMW","M340I XDRIVE","20220204","20220204","GROEN","102795","stationwagen"
"Personenauto","P046BR","BMW","M3 COMPETITION","20220201","20220201","GRIJS","172963","sedan"
"Personenauto","P047BR","BMW","M3 COMPETITION","20220201","20220201","GROEN","167468","sedan"
"Personenauto","P056BR","BMW","M3 COMPETITION","20220201","20220201","GRIJS","160458","sedan"
"Personenauto","P057BR","BMW","M3 COMPETITION","20220201","20220201","BLAUW","156514","sedan"
"Personenauto","P058BR","BMW","M3 COMPETITION","20220201","20220201","GRIJS","160458","sedan"
"Personenauto","P059BR","BMW","M3 COMPETITION","20220201","20220201","GRIJS","155761","sedan"
"Personenauto","P107VX","BMW","M3 COMPETITION","20220623","20220623","ZWART","165594","sedan"
"Personenauto","P183RK","BMW","M2","20170213","20221021","ZWART","87822","coupe"
"Personenauto","P196KK","BMW","M2","20190121","20220404","ZWART","90620","coupe"
"Personenauto","P269TN","BMW","M3","19870911","20220607","WIT",,"coupe"
"Personenauto","P333RL","BMW","M3 COUPE","19940209","20220524","GEEL",,"sedan"
"Personenauto","P343XR","BMW","M3","19900202","20220628","WIT",,"sedan"
"Personenauto","P374RJ","BMW","M3","19870316","20220516","WIT",,"coupe"
"Personenauto","P568NR","BMW","M3","20020822","20220503","GEEL",,"coupe"
"Personenauto","P608PV","BMW","M3","20201123","20220513","BLAUW","137947","sedan"
"Personenauto","P634VS","BMW","M3 COMPETITION M XDRIVE","20220630","20220630","GRIJS","162787","sedan"
"Personenauto","P661DT","BMW","M3 COMPETITION M XDRIVE","20220222","20220222","GRIJS","166830","sedan"
"Personenauto","P673NT","BMW","M3 COMPETITION","20220510","20220510","GRIJS","159803","sedan"
"Personenauto","P899ZP","BMW","M3 COMPETITION M XDRIVE","20220708","20220708","ZWART","157096","sedan"
"Personenauto","P900ZP","BMW","M3 COMPETITION M XDRIVE","20220708","20220708","ZWART","157993","sedan"
"Personenauto","P907FZ","BMW","M340D XDRIVE","20220228","20220228","GRIJS","111768","stationwagen"
"Personenauto","P942LD","BMW","M3 COMPETITION","20210614","20220408","GRIJS","134066","sedan"
"Personenauto","P990XT","BMW","M3 3ER REIHE","19970630","20221014","BLAUW",,"coupe"
"Personenauto","PG472J","BMW","M2","20170621","20170621","ZWART","94029","coupe"
"Personenauto","PH586X","BMW","M4","20160420","20170829","ZWART","144198","cabriolet"
"Personenauto","PL258D","BMW","BMW M3","19870205","20170718","GRIJS",,"sedan"
"Personenauto","PL950P","BMW","M4","20140730","20170729","WIT","114208","coupe"
"Personenauto","PN374P","BMW","M2","20151128","20170804","GRIJS","76313","coupe"
"Personenauto","PN685T","BMW","M4","20160324","20220708","GRIJS","117319","coupe"
"Personenauto","PR711H","BMW","M3, 3ER REIHE","19960111","20170830","GRIJS",,"sedan"
"Personenauto","PS069L","BMW","M3","20080724","20170907","WIT",,"coupe"
"Personenauto","PZHT17","BMW","M3 3ER REIHE","19970102","19970102","BLAUW",,"coupe"
"Personenauto","R097PN","BMW","M3","19970716","20231010","GROEN",,"cabriolet"
"Personenauto","R499HX","BMW","M340I XDRIVE","20200723","20220907","GRIJS","97559","stationwagen"
"Personenauto","R531NR","BMW","M 3","20020926","20230314","ZWART",,"coupe"
"Personenauto","R654LD","BMW","M3 Competition","20210914","20220929","GRIJS","163831","sedan"
"Personenauto","R770XP","BMW","M3","20011109","20240208","GRIJS",,"coupe"
"Personenauto","R828NG","BMW","M3 COUPE","20050419","20221012","ZWART",,"coupe"
"Personenauto","R888XB","BMW","M4","20200529","20221207","GEEL","147378","cabriolet"
"Personenauto","R940JH","BMW","M3 COMPETITION M XDRIVE","20220916","20220916","BLAUW","157662","sedan"
"Personenauto","R975LZ","BMW","M3 COMPETITION M XDRIVE","20221015","20221015","GROEN","163289","sedan"
"Personenauto","RB811R","BMW","M3","20111014","20171019","BLAUW","120513","coupe"
"Personenauto","RG525N","BMW","M4","20170215","20171117","BLAUW","128539","coupe"
"Personenauto","RG770G","BMW","M4","20140918","20171109","GRIJS","124392","coupe"
"Personenauto","RH405N","BMW","M3","19870317","20171122","WIT",,"sedan"
"Personenauto","RJ582X","BMW","M4","20170418","20171208","ZWART","133244","coupe"
"Personenauto","RL617J","BMW","M4","20180103","20180103","GRIJS","132122","coupe"
"Personenauto","RL725J","BMW","M2","20180108","20180108","ZWART","95629","coupe"
"Personenauto","RT186P","BMW","M3","20080723","20180131","GRIJS",,"coupe"
"Personenauto","RT864D","BMW","M3","20150701","20180124","ZWART","126493","sedan"
"Personenauto","RV044X","BMW","M4","20170413","20180217","GROEN","138387","cabriolet"
"Personenauto","RX51JY","BMW","M3","19870424","19870424","GRIJS",,"sedan"
"Personenauto","S092VV","BMW","M3 CSL","20040917","20230717","ZWART",,"coupe"
"Personenauto","S103KL","BMW","M3 COMPETITION M XDRIVE","20230224","20230224","GRIJS","174838","stationwagen"
"Personenauto","S121VP","BMW","M3 COMPETITION M XDRIVE","20230426","20230426","ZWART","168939","sedan"
"Personenauto","S241JJ","BMW","M3 COMPETITION M XDRIVE","20230207","20230207","GRIJS","167339","stationwagen"
"Personenauto","S303VZ","BMW","M3","20020806","20230614","BLAUW",,"coupe"
"Personenauto","S819NN","BMW","M3","20030730","20230523","GRIJS",,"coupe"
"Personenauto","S881FG","BMW","M3 COMPETITION M XDRIVE","20230105","20230105","GRIJS","165964","stationwagen"
"Personenauto","S886BT","BMW","M3, 3ER REIHE","19960411","20240108","PAARS",,"cabriolet"
"Personenauto","S898HZ","BMW","M3 COMPETITION M XDRIVE","20230215","20230215","BLAUW","170551","stationwagen"
"Personenauto","S937NV","BMW","M340I XDRIVE","20200811","20230307","ZWART","92418","stationwagen"
"Personenauto","S977JV","BMW","M3","20081212","20230207","BLAUW",,"coupe"
"Personenauto","SBBZ70","BMW","M3 3ER REIHE","19970815","19970815","PAARS",,"coupe"
"Personenauto","SFSR36","BMW","M3 E2","19930916","19970917","BLAUW",,"coupe"
"Personenauto","SG566F","BMW","M3","20090511","20180321","ZWART","109027","sedan"
"Personenauto","SH972X","BMW","M3","20081002","20180405","WIT",,"coupe"
"Personenauto","SN614B","BMW","M3","20150102","20180503","GRIJS","115761","sedan"
"Personenauto","SX821T","BMW","M3","20170814","20180618","WIT","130388","sedan"
"Personenauto","SZ23DZ","BMW","M3","19880226","19880226","WIT",,"sedan"
"Personenauto","T094JH","BMW","M340i xDrive","20220614","20230623","GRIJS","104874","stationwagen"
"Personenauto","T282SV","BMW","M3","20050323","20230908","ZWART",,"cabriolet"
"Personenauto","T470TX","BMW","M3","20090525","20230901","GRIJS",,"coupe"
"Personenauto","T561BH","BMW","M2 COMPETITION","20190214",,"GRIJS",,"coupe"
"Personenauto","T717DP","BMW","M3 COMPETITION M XDRIVE","20230526","20230526","ZWART","162782","sedan"
"Personenauto","T774BV","BMW","M340I XDRIVE","20230321",,"WIT",,"sedan"
"Personenauto","T923RS","BMW","M3","20080101","20230811","BLAUW",,"sedan"
"Personenauto","TB243T","BMW","M4","20180629","20180629","GEEL","132395","coupe"
"Personenauto","TB294H","BMW","M3","20040329","20180713","GRIJS",,"coupe"
"Personenauto","TF849R","BMW","M2","20160930","20180716","ZWART","79536","coupe"
"Personenauto","TK246L","BMW","M3","20020630","20180821","BLAUW",,"cabriolet"
"Personenauto","TZ887L","BMW","M3","20080101","20181115","GRIJS",,"coupe"
"Personenauto","X023ZJ","BMW","M3","19940921","20240229","GRIJS",,"coupe"
"Personenauto","X226HP","BMW","M3 CS","20230915","20240227","GROEN","208996","sedan"
"Personenauto","X508JH","BMW","M3 COMPETITION M XDRIVE","20231129","20231129","ZWART","162743","sedan"
"Personenauto","X615HN","BMW","M3 COMPETITION M XDRIVE","20231121","20231121","BLAUW","172465","sedan"
"Personenauto","X791FX","BMW","M3","19930707","20231101","GRIJS",,"coupe"
"Personenauto","X968HR","BMW","M3","20011208","20240124","GEEL",,"coupe"
"Personenauto","XB972V","BMW","M3","20170622","20181201","ZWART","125227","sedan"
"Personenauto","XJ552R","BMW","M4","20150323","20190104","WIT","131182","cabriolet"
"Personenauto","XK025P","BMW","M3","20170420","20190124","GRIJS","139241","sedan"
"Personenauto","XN356X","BMW","M4","20150812","20190216","BLAUW","115970","coupe"
"Personenauto","XN872Z","BMW","M4","20190222","20190222","GRIJS","148109","coupe"
"Personenauto","XP340D","BMW","M3","20150227","20190215","GRIJS","133358","sedan"
"Personenauto","XP896L","BMW","M3","20190226","20190226","ZWART","138866","sedan"
"Personenauto","XP954R","BMW","M2","20180508","20190228","ZWART","91135","coupe"
"Personenauto","XV976N","BMW","M2","20190329","20190329","WIT","95511","coupe"
"Personenauto","XVZL84","BMW","M3, 3ER REIHE","19990305","19990305","ZWART",,"cabriolet"
"Personenauto","XX208T","BMW","M3","19890228","20190401","ZWART",,"sedan"
"Personenauto","XX345D","BMW","M4","20190510","20190510","ZWART","157441","cabriolet"
"Personenauto","XZ813F","BMW","M3","20080520","20190421","WIT",,"coupe"
"Personenauto","Z236DN","BMW","M3","20010528","20240321","BLAUW",,"cabriolet"
"Personenauto","ZD785Z","BMW","M3","20180531","20190507","BLAUW","131526","sedan"
"Personenauto","ZG189T","BMW","M3","20081017","20190520","ROOD",,"sedan"
"Personenauto","ZG623N","BMW","M4","20190524","20190524","GRIJS","155508","cabriolet"
"Personenauto","ZH830L","BMW","M3","20051110","20190531","ZWART",,"cabriolet"
"Personenauto","ZLST65","BMW","M3 E2","19940920","19990624","GEEL",,"coupe"
"Personenauto","ZS882T","BMW","M3","20190805","20190805","GROEN","136135","sedan"
"Personenauto","ZT733K","BMW","M3","20180410","20190801","WIT","128247","sedan"
"Personenauto","ZV362K","BMW","M4","20140623","20190909","ZWART","113921","coupe"
"Personenauto","ZV384V","BMW","M3","20160620","20190827","ZWART","124130","sedan"
