"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WBG2","Middenasaanhangwagen","VLEMMIX","N/A",,"20210728",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"880","3500",,,,"20210728","20210728","Geen verstrekking in Open Data",,"N.v.t.","140","2620",,,,,"0","6","579","0",,"582","240","O2",,,,"3500","V3A",,"e4*2007/46*0876*06","VMT","35V15","0",,"427","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-28T00:00:00.000","2021-07-28T00:00:00.000","2021-07-28T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WGS8","Middenasaanhangwagen","VLEMMIX","N/A",,"20230106",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"700","3500",,,,"20230106","20230106","Geen verstrekking in Open Data",,"N.v.t.","140","2800",,,,,,"4","479",,,"482","210","O2",,,,"3500","VTA",,"e4*2007/46*0170*07","VMT","35V","0",,"353","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-06T00:00:00.000","2023-01-06T00:00:00.000","2023-01-06T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,"150",,"20230105","2023-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WHD3","Middenasaanhangwagen","VLEMMIX","N/A",,"20230314",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"830","3500",,,,"20230314","20230314","Geen verstrekking in Open Data",,"N.v.t.","140","2670",,,,,,"4","579",,,"582","240","O2",,,,"3500","VTA",,"e4*2007/46*0170*07","VMT","35V","0",,"409","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-14T00:00:00.000","2023-03-14T00:00:00.000","2023-03-14T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,"150",,"20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WHX8","Middenasaanhangwagen","VLEMMIX","N/A",,"20240314",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"620","2700",,,,"20240314","20240314","Geen verstrekking in Open Data",,"N.v.t.","140","2080",,,,,,"4","479",,,"482","210","O2",,,,"2700","VTA",,"e4*2007/46*0170*07","VMT","27V","0",,"353","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-14T00:00:00.000","2024-03-14T00:00:00.000","2024-03-14T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,"150",,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WJF5","Middenasaanhangwagen","VLEMMIX","N/A",,"20240425",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"930","3500",,,,"20240425","20240425","Geen verstrekking in Open Data",,"N.v.t.","140","2570",,,,,"0","6","579","0",,"582","240","O2",,,,"3500","V3A",,"e4*2007/46*0876*07","VMT","35V15","0",,"427","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,"150",,"20230719","2023-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WKB2","Middenasaanhangwagen","VLEMMIX","N/A",,"20231207",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"970","3500",,,,"20231207","20231207","Geen verstrekking in Open Data",,"N.v.t.","140","2530",,,,,"0","6","579","0",,"582","240","O2",,,,"3500","V3A",,"e4*2007/46*0876*07","VMT","35V18","0",,"427","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-07T00:00:00.000","2023-12-07T00:00:00.000","2023-12-07T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,"150",,"20231207","2023-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WKN1","Middenasaanhangwagen","VLEMMIX","N/A",,"20240320",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"830","3500",,,,"20240320","20240320","Geen verstrekking in Open Data",,"N.v.t.","140","2670",,,,,,"4","579",,,"582","240","O2",,,,"3500","VTA",,"e4*2007/46*0170*09","VMT","35V35","0",,"409","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-20T00:00:00.000","2024-03-20T00:00:00.000","2024-03-20T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,"150",,"20240301","2024-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WKZ4","Middenasaanhangwagen","VLEMMIX","N/A",,"20240614",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"930","3500",,,,"20240614","20240614","Geen verstrekking in Open Data",,"N.v.t.","140","2570",,,,,,"6","579",,,"582","240","O2",,,,"3500","V3A",,"e4*2007/46*0876*09","VMT","35V1535","0",,"427","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,"150",,"20240426","2024-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBS8","Middenasaanhangwagen","VLEMMIX","N/A",,"20240326",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"750","3500",,,,"20211021","20211021","Geen verstrekking in Open Data",,"N.v.t.","140","2750",,,,,"0","4","579","0",,"582","210","O2",,,,"3500","VTA",,"e4*2007/46*0170*06","35","VMT","0",,"409","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-26T00:00:00.000","2021-10-21T00:00:00.000","2021-10-21T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFP9","Middenasaanhangwagen","VLEMMIX","N/A",,"20220812",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"970","3500",,,,"20220812","20220812","Geen verstrekking in Open Data",,"N.v.t.","140","2530",,,,,"0","6","579","0",,"582","240","O2",,,,"3500","V3A",,"e4*2007/46*0876*07","VMT","35V18","0",,"427","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-12T00:00:00.000","2022-08-12T00:00:00.000","2022-08-12T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,"150",,"20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
