"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BJF1","Bedrijfsauto","VOLVO","FM","20250206","20170717",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17395","49000","17495",,,"20170206","20170206","Geen verstrekking in Open Data",,"Ja",,"31605",,,,,,"14",,,,"1030","255","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20250123","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2017-07-17T00:00:00.000","2017-02-06T00:00:00.000","2017-02-06T00:00:00.000","2025-01-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BND1","Bedrijfsauto","VOLVO","FM","20250328","20190318",,"betonmixer","2","N.v.t.","N.v.t.","6","10837","15380","39000","15480",,,"20190315","20190315","Geen verstrekking in Open Data",,"Ja",,"23620",,,,,,"12",,,,"880","255","N3",,,"r. balk by vooras","41000","VTR3R",,,,,,"0.02","647","Nee","Nee","20250327","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2019-03-18T00:00:00.000","2019-03-15T00:00:00.000","2019-03-15T00:00:00.000","2025-03-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BGR1","Bedrijfsauto","VOLVO","FM 420 10X4R","20240926","20221005",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17760","49000","17860",,,"20151202","20151215","Geen verstrekking in Open Data",,"Ja",,"31240",,,,,,"10",,,,"1104","255","N3",,,"r. balk v. vooras","54000",,,,,,,"0.02","784","Nee","Nee","20250802","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2022-10-05T00:00:00.000","2015-12-02T00:00:00.000","2015-12-15T00:00:00.000","2025-08-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BNF3","Bedrijfsauto","VOLVO","FM","20250402","20190403",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17539","49000","17639",,,"20190402","20190402","Geen verstrekking in Open Data",,"Ja",,"31461",,,,,,"10",,,,"1050","255","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20250327","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2019-04-03T00:00:00.000","2019-04-02T00:00:00.000","2019-04-02T00:00:00.000","2025-03-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BLF8","Bedrijfsauto","VOLVO","FM","20240803","20211231",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17620","49000","17720",,,"20180726","20180726","Geen verstrekking in Open Data",,"Ja",,"31380",,,,,,"14",,,,"1102","255","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20240803","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2021-12-31T00:00:00.000","2018-07-26T00:00:00.000","2018-07-26T00:00:00.000","2024-08-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BTD7","Bedrijfsauto","VOLVO","FM","20250621","20220621",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17368","49000","17468",,,"20220621","20220621","Geen verstrekking in Open Data",,"Ja","90","31632",,,,,"2","10",,,,"1101","255","N3",,,,"53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20260618","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2022-06-21T00:00:00.000","2022-06-21T00:00:00.000","2022-06-21T00:00:00.000","2026-06-18T00:00:00.000",,,,,,,,,,"380",,,,,,,,,,,"20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BXP7","Bedrijfsauto","VOLVO","FM","20250412","20240412",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17702","49000","17802",,,"20240412","20240412","Geen verstrekking in Open Data",,"Ja","90","31298",,,,,"2","14",,,,"1120","252","N3",,,,"53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20260405","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000","2026-04-05T00:00:00.000",,,,,,,,,,"397",,,,,,,,,,,"20240325","2024-03-25T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BFK2","Bedrijfsauto","VOLVO","FM 420 10X4R","20241130","20141128",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17945","49000","18045",,,"20141127","20141128","Geen verstrekking in Open Data",,"Ja",,"31055",,,,,,"10",,,,"1045","255","N3",,,"r. balk v. vooras","49000",,,,,,,"0.02","780","Nee","Nee","20241114","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2014-11-28T00:00:00.000","2014-11-27T00:00:00.000","2014-11-28T00:00:00.000","2024-11-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BLH8","Bedrijfsauto","VOLVO","FM","20240814","20181001",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","18025","49000","18125",,,"20181001","20181001","Geen verstrekking in Open Data",,"Ja",,"30975",,,,,,"14",,,,"1012","250","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20240802","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2018-10-01T00:00:00.000","2018-10-01T00:00:00.000","2018-10-01T00:00:00.000","2024-08-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BPD8","Bedrijfsauto","VOLVO","FM","20241223","20191223",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17665","49000","17765",,,"20191223","20191223","Geen verstrekking in Open Data",,"Ja","90","31335",,,,,"2","10",,,,"1102","255","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20251205","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-23T00:00:00.000","2019-12-23T00:00:00.000","2019-12-23T00:00:00.000","2019-12-23T00:00:00.000","2025-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
