"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","40GTFZ","CHEVROLET","CHEVROLET CAMARO CABRIOLET","19951115","20010321","WIT",,"cabriolet"
"Personenauto","49TM23","CHEVROLET","CHEVROLET CAMARO","19670915","20230416","GEEL",,"cabriolet"
"Personenauto","90DFBS","CHEVROLET","CHEVROLET CAMARO","19970712","19990709","ROOD",,"cabriolet"
"Personenauto","G315BN","CHEVROLET","CHEVROLET CAMARO","20120102","20190826","ROOD","100827","cabriolet"
"Personenauto","G461FD","CHEVROLET","CHEVROLET CAMARO","20120613","20190911","ZWART","74259","cabriolet"
"Personenauto","H165NT","CHEVROLET","CHEVROLET CAMARO","20120611","20200626","ZWART","108837","cabriolet"
"Personenauto","J331HR","CHEVROLET","CHEVROLET CAMARO","19950524","20200818","ROOD",,"cabriolet"
"Personenauto","N058ZB","CHEVROLET","CHEVROLET CAMARO SS","20161223","20220115","GEEL","138141","cabriolet"
"Personenauto","P019VR","CHEVROLET","CHEVROLET CAMARO","20140701",,"ZWART","122025","cabriolet"
"Personenauto","P233HF","CHEVROLET","CHEVROLET CAMARO","20170418","20220309","WIT","92183","cabriolet"
"Personenauto","S961GX","CHEVROLET","CHEVROLET CAMARO 1LT","20150604","20230116","ZWART","108082","cabriolet"
"Personenauto","SR777Z","CHEVROLET","CHEVROLET CAMARO","20130613","20180525","ROOD","109995","cabriolet"
"Personenauto","TT209N","CHEVROLET","CHEVROLET CAMARO 2SS","20140611","20181024","ZWART","116811","cabriolet"
"Personenauto","XD748S","CHEVROLET","CHEVROLET CAMARO CONVERT.","20150528","20200426","ROOD","97334","cabriolet"
"Personenauto","XJ915T","CHEVROLET","CHEVROLET CAMARO SS","20121018","20201216","GRIJS","103203","cabriolet"
"Personenauto","ZG684J","CHEVROLET","CHEVROLET CAMARO","20110926","20190906","WIT","83810","cabriolet"
"Personenauto","H654VP","CHEVROLET","CHEVROLET CAMARO","20150416","20201015","ZWART","105263","cabriolet"
