"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03MH35","MITSUBISHI","COLT LANCER EXTRA LUXE","19760609","19760609","GRIJS",,"Niet geregistreerd"
"Personenauto","08EX07","MITSUBISHI","COLT GALANT 1600 WAGON","19750130","19750130","GRIJS",,"Niet geregistreerd"
"Personenauto","09MA81","MITSUBISHI","COLT LANCER","19760525","19760525","ROOD",,"Niet geregistreerd"
"Personenauto","10HV30","MITSUBISHI","COLT LANCER","19760102","19760102","BLAUW",,"Niet geregistreerd"
"Personenauto","20NS63","MITSUBISHI","COLT GALANT DE LUXE      AUTOMATIC","19761119","19761119","WIT",,"Niet geregistreerd"
"Personenauto","22NA32","MITSUBISHI","COLT GALANT 1600 DE LUXE","19770121","19770121","GRIJS",,"Niet geregistreerd"
"Personenauto","24JZ27","MITSUBISHI","COLT GALANT 1600 GL","19760426","19760426","ROOD",,"Niet geregistreerd"
"Personenauto","28MD03","MITSUBISHI","COLT GALANT 1600 GL","19760521","19760521","BLAUW",,"Niet geregistreerd"
"Personenauto","30NA74","MITSUBISHI","COLT LANCER DE LUXE","19760917","19760917","GEEL",,"Niet geregistreerd"
"Personenauto","30NH88","MITSUBISHI","COLT LANCER","19760922","19760922","BLAUW",,"Niet geregistreerd"
"Personenauto","33HM72","MITSUBISHI","COLT GALANT 2000 SL","19760103","19760103","GRIJS",,"Niet geregistreerd"
"Personenauto","33MP66","MITSUBISHI","COLT LANCER SUPER","19760915","19760915","WIT",,"Niet geregistreerd"
"Personenauto","36JU48","MITSUBISHI","COLT GALANT 1600 GL      AUTOMATIC","19760415","19760415","BLAUW",,"Niet geregistreerd"
"Personenauto","36MV02","MITSUBISHI","COLT LANCER SUPER","19760804","19760804","GEEL",,"Niet geregistreerd"
"Personenauto","37EU71","MITSUBISHI","COLT GALANT 1600 DE LUXE","19750124","19750124","BLAUW",,"Niet geregistreerd"
"Personenauto","40ZM09","MITSUBISHI","COLT GALANT 2000 SL","19760429","19760429","ROOD",,"Niet geregistreerd"
"Personenauto","46JS31","MITSUBISHI","COLT LANCER SL","19760403","19760403","BLAUW",,"Niet geregistreerd"
"Personenauto","60NR49","MITSUBISHI","COLT LANCER","19761109","19761109","GEEL",,"Niet geregistreerd"
"Personenauto","64JZ06","MITSUBISHI","COLT LANCER","19760514","19760514","GRIJS",,"Niet geregistreerd"
"Personenauto","67FZ50","MITSUBISHI","COLT LANCER","19750603","19750603","GROEN",,"Niet geregistreerd"
"Personenauto","68FN01","MITSUBISHI","COLT GALANT 2000 SL","19750425","19750425","GEEL",,"Niet geregistreerd"
"Personenauto","76JH10","MITSUBISHI","COLT GALANT 1600 GL","19760528","19760528","BLAUW",,"Niet geregistreerd"
"Personenauto","83GA69","MITSUBISHI","COLT GALANT 1600 DE LUXE","19750731","19750731","GROEN",,"Niet geregistreerd"
"Personenauto","89MH13","MITSUBISHI","COLT GALANT 1600 DE LUXE","19760618","19760618","WIT",,"Niet geregistreerd"
"Personenauto","DH52XK","MITSUBISHI","COLT GL","19790316","19790316","GRIJS",,"Niet geregistreerd"
"Personenauto","DK79XK","MITSUBISHI","COLT GL","19790119","19790119","GROEN",,"Niet geregistreerd"
"Personenauto","DR52JK","MITSUBISHI","COLT GLX","19790906","19790906","BLAUW",,"Niet geregistreerd"
"Personenauto","DT84LN","MITSUBISHI","COLT EL","19790406","19790406","GRIJS",,"Niet geregistreerd"
"Personenauto","DX78RG","MITSUBISHI","COLT GLX","19790719","19790719","BEIGE",,"Niet geregistreerd"
"Personenauto","FD96PK","MITSUBISHI","COLT GL","19790713","19790713","BEIGE",,"Niet geregistreerd"
