"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0075JG","CITROEN","MI 8 BP AMI 8 CLUB","19690613","19690613","GEEL",,"Niet geregistreerd"
"Personenauto","0953MS","CITROEN","MI 8 BP AMI 8 CLUB","19700326","19700326","BLAUW",,"sedan"
"Personenauto","0961MS","CITROEN","MI 8 BP AMI 8 CLUB","19700319","19700319","GROEN",,"Niet geregistreerd"
"Personenauto","0980MS","CITROEN","MI 8 BP AMI 8 CLUB","19700324","19700324","GEEL",,"sedan"
"Personenauto","1487PU","CITROEN","MI 8 BP AMI 8 CLUB","19710908","19710908","GRIJS",,"Niet geregistreerd"
"Personenauto","1820RH","CITROEN","MI 8 BP AMI 8 CLUB","19710305","19710305","GROEN",,"Niet geregistreerd"
"Personenauto","24YB33","CITROEN","MI 8 BP AMI 8 CLUB","19771115","20060322","BLAUW",,"sedan"
"Personenauto","2843NJ","CITROEN","MI 8 BP AMI 8 CLUB","19700515","19700515","WIT",,"Niet geregistreerd"
"Personenauto","28YB54","CITROEN","MI 8 BP AMI 8 CLUB","19750214","20060710","ROOD",,"hatchback"
"Personenauto","4956RV","CITROEN","MI 8 BP AMI 8 CLUB","19710525","19710525","GEEL",,"Niet geregistreerd"
"Personenauto","5208NL","CITROEN","MI 8 BP AMI 8 CLUB","19700609","19700609","BEIGE",,"Niet geregistreerd"
"Personenauto","7555TH","CITROEN","MI 8 BP AMI 8 CLUB","19720309","19720309","GROEN",,"Niet geregistreerd"
"Personenauto","AH0391","CITROEN","MI 8 BP AMI 8 CLUB","19700529","19991228","CREME",,"Niet geregistreerd"
"Personenauto","AL7053","CITROEN","MI 8 BP AMI 8 CLUB","19690710","20040607","BLAUW",,"hatchback"
"Personenauto","AM4386","CITROEN","MI 8 BP AMI 8 CLUB","19700728","20080212","BLAUW",,"sedan"
"Personenauto","DR3690","CITROEN","MI 8 BP AMI 8 CLUB","19690610","19970908","BEIGE",,"Niet geregistreerd"
"Personenauto","DR8784","CITROEN","MI 8 BP AMI 8 CLUB","19691028","20000111","WIT",,"Niet geregistreerd"
"Personenauto","PM3534","CITROEN","MI 8 BP AMI 8 CLUB","19690718","20220210","BRUIN",,"sedan"
"Personenauto","VX1264","CITROEN","MI 8 BP AMI 8 CLUB","19530804","19530804","GRIJS",,"Niet geregistreerd"
