"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VSL40","CHEVROLET","PICKUP SILVERADO 30","19780228","20111213","N.v.t.",,"open wagen"
"Bedrijfsauto","2VGZ87","CHEVROLET","SILVERADO 30","19800228","20100318","N.v.t.",,"open wagen"
"Bedrijfsauto","4VVG40","CHEVROLET","SILVERADO 30","19820228","20120403","N.v.t.",,"open wagen"
"Bedrijfsauto","52BSTT","CHEVROLET","SILVERADO 30","19740601","20050401","N.v.t.",,"open wagen"
"Bedrijfsauto","5VZK84","CHEVROLET","SILVERADO 30","19760419","20121015","N.v.t.",,"open wagen"
"Bedrijfsauto","7VBD02","CHEVROLET","SILVERADO 30","19790228","20090306","N.v.t.",,"open wagen"
"Bedrijfsauto","88YD89","CHEVROLET","SILVERADO 30","19760228","20211008","N.v.t.",,"pick-up truck"
"Bedrijfsauto","8VJH74","CHEVROLET","SILVERADO 30","19820228","20100720","N.v.t.",,"open wagen"
"Bedrijfsauto","VKF36B","CHEVROLET","SILVERADO 30","19790630","20210423","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXX43G","CHEVROLET","SILVERADO 30","19820615","20121227","N.v.t.",,"open laadvloer"
