"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","24TR36","BMW","TOURING 2000","19711117","19711117","ORANJE",,"Niet geregistreerd"
"Personenauto","2858UJ","BMW","TOURING 2000 TII","19720519","19720519","WIT",,"Niet geregistreerd"
"Personenauto","35AM02","BMW","TOURING 2000","19730914","19730914","ORANJE",,"Niet geregistreerd"
"Personenauto","4656PK","BMW","2000","19701030","19701030","GROEN",,"Niet geregistreerd"
"Personenauto","54BU67","BMW","TOURING 2000","19740510","19740510","ROOD",,"Niet geregistreerd"
"Personenauto","5778UR","BMW","TOURING 2000","19720721","19720721","BEIGE",,"sedan"
"Personenauto","9028JA","BMW","2000","19690626","19690626","BEIGE",,"sedan"
"Personenauto","9631SM","BMW","2000","19711005","19711005","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ8446","BMW","TOURING 2000 A","19720523","20190827","ROOD",,"hatchback"
"Personenauto","PM2777","BMW","TOURING 2000 TII","19720615","20211004","BLAUW",,"coupe"
"Personenauto","PM4328","BMW","2000 CS","19680830","20220727","GRIJS",,"coupe"
