"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LRG5","Personenauto","CITROEN","280 L","20250711","20180903",,"kampeerwagen","6","WIT","Niet geregistreerd","4","2482","2334","3100","2434","725","1500","19910307","20100608","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","3100",,,,,,,"0.02","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-11T00:00:00.000","2018-09-03T00:00:00.000","1991-03-07T00:00:00.000","2010-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VHVN","Bedrijfsauto","CITROEN","280 L","20240809","20220909","5607","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2280","3100","2380","725",,"19900405","19990701","Geen verstrekking in Open Data",,"Ja",,"820",,"1700",,,,"4",,,,,"226","N1",,,"r. a. luik 080 cm a. vooras","3100",,,,,,,"0.03","293","Nee","Nee",,"Nee","4800",,,"2022","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2022-09-09T00:00:00.000","1990-04-05T00:00:00.000","1999-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NFF2","Personenauto","CITROEN","280 L","20240901","20100816",,"kampeerwagen","6","CREME","Niet geregistreerd","4","2482","2110","3100","2210","725","1800","19900517","20100816","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2010-08-16T00:00:00.000","1990-05-17T00:00:00.000","2010-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VJHK","Bedrijfsauto","CITROEN","280 L","20240718","20200624","6311","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2440","3100","2540","750",,"19900411","19990723","Geen verstrekking in Open Data",,"Ja",,"660",,"1500","1500",,,"4",,,,,"225","N1",,,"op r. deurdorpel","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee","4600",,,"2022","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2020-06-24T00:00:00.000","1990-04-11T00:00:00.000","1999-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VLJP","Bedrijfsauto","CITROEN","280 L","20250418","20190523","6316","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2320","2800","2420",,,"19910315","19991111","Geen verstrekking in Open Data",,"Ja",,"480",,,,,,"4",,,,,"220","N1",,,"tegen r. balk a. luik","2800",,,,,,,"0.03","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2019-05-23T00:00:00.000","1991-03-15T00:00:00.000","1999-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VTT6","Bedrijfsauto","CITROEN","280 L","20250508","20220401","5882","kampeerwagen","6","N.v.t.","N.v.t.","4","2482","2410","2810","2510",,,"19890323","20080725","Geen verstrekking in Open Data",,"Ja",,"400",,,,,,"4",,,,,"223","N1",,,"r. deurdorpel","2810",,,,,,,"0.02","293","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2022-04-01T00:00:00.000","1989-03-23T00:00:00.000","2008-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VRKP","Bedrijfsauto","CITROEN","280 L","20250719","20230629","6328","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2620","3100","2720","725",,"19890601","20000724","Geen verstrekking in Open Data",,"Ja",,"480",,,,,,"4",,,,,"225","N1",,,"r. op bodemplaat by voorzitting","3100",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-19T00:00:00.000","2023-06-29T00:00:00.000","1989-06-01T00:00:00.000","2000-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VVGN","Bedrijfsauto","CITROEN","280 L","20250410","20130525","5957","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2240","3100","2340","725",,"19910328","20010322","Geen verstrekking in Open Data",,"Ja",,"860",,"1500","1500",,,"4",,,,,"230","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2013-05-25T00:00:00.000","1991-03-28T00:00:00.000","2001-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BDBB","Bedrijfsauto","CITROEN","280 L","20240426","20211023","5312","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2340","2810","2440","725",,"19890926","20020327","Geen verstrekking in Open Data",,"Ja",,"470",,"1800","1800",,,"4",,,,,"235","N1",,,"op bodemplaat by r. voorzitting","2810",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-04-26T00:00:00.000","2021-10-23T00:00:00.000","1989-09-26T00:00:00.000","2002-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VJR1","Bedrijfsauto","CITROEN","280 L","20240728","20220731","7225","kampeerwagen","6","N.v.t.","N.v.t.","4","2482","2300","3100","2400",,,"19891221","20070831","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"222","N1",,,"by r. voorzitting","3100",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2022-07-31T00:00:00.000","1989-12-21T00:00:00.000","2007-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
