"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","18YB03","ALFA ROMEO","11507","19750812","19970317","ROOD",,"Niet geregistreerd"
"Personenauto","NK35PX","ALFA ROMEO","115.24 1600 JUNIOR Z","19730630","19850703","ROOD",,"Niet geregistreerd"
"Personenauto","NRJZ79","ALFA ROMEO","115","19880630","19960227","BLAUW",,"Niet geregistreerd"
"Personenauto","RZXF23","ALFA ROMEO","115","19850328","19970812","ZWART",,"Niet geregistreerd"
"Personenauto","SBBD44","ALFA ROMEO","115","19910219","19970822","ROOD",,"Niet geregistreerd"
"Personenauto","SBTH23","ALFA ROMEO","115","19860627","19970829","ZWART",,"Niet geregistreerd"
"Personenauto","SHNJ59","ALFA ROMEO","115","19870316","19971220","BLAUW",,"Niet geregistreerd"
"Personenauto","SZDH13","ALFA ROMEO","115","19880408","19980223","ROOD",,"Niet geregistreerd"
"Personenauto","TRZV01","ALFA ROMEO","115","19890428","19980711","ROOD",,"Niet geregistreerd"
"Personenauto","TVBP13","ALFA ROMEO","115","19921228","19980822","ROOD",,"Niet geregistreerd"
