"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZPJ15","MERCEDES-BENZ","E 400 4MATIC","20131127","20150220","ZWART","102951","sedan"
"Personenauto","1ZTP69","MERCEDES-BENZ","E 400 4MATIC","20150407","20150407","BLAUW","93887","stationwagen"
"Personenauto","7XZF76","MERCEDES-BENZ","E 400 4MATIC","20130924","20141124","BLAUW","97701","stationwagen"
"Personenauto","7XZK06","MERCEDES-BENZ","E 400 4MATIC","20141126","20141126","GRIJS","100524","sedan"
"Personenauto","8SJB75","MERCEDES-BENZ","E 400 4MATIC","20130506","20131014","BRUIN","77968","sedan"
"Personenauto","9TFX13","MERCEDES-BENZ","E 400 4MATIC","20130308","20140131","GRIJS","106705","sedan"
"Personenauto","9TRT61","MERCEDES-BENZ","E 400 4MATIC","20140514","20140514","ZWART","92662","sedan"
"Personenauto","G110PT","MERCEDES-BENZ","GLE 400 4MATIC","20150511","20191115","BLAUW","130687","stationwagen"
"Personenauto","G153SG","MERCEDES-BENZ","GLE 400 4MATIC","20151222","20191119","WIT","117262","stationwagen"
"Personenauto","G257GP","MERCEDES-BENZ","E 400 4MATIC","20170720","20190921","GRIJS","104679","coupe"
"Personenauto","G258RS","MERCEDES-BENZ","E 400 4MATIC","20170908","20191114","GRIJS","113768","sedan"
"Personenauto","G330FK","MERCEDES-BENZ","E 400 4MATIC","20170203","20190920","ZWART","116509","stationwagen"
"Personenauto","G467ND","MERCEDES-BENZ","GLE 400 4MATIC","20160719","20191101","ZWART","104509","stationwagen"
"Personenauto","G485JS","MERCEDES-BENZ","E 400 4MATIC","20180417","20200214","ZWART","114784","sedan"
"Personenauto","G490RR","MERCEDES-BENZ","E 400 4MATIC","20170906","20200117","ZWART","109322","coupe"
"Personenauto","G508VX","MERCEDES-BENZ","E 400 4MATIC","20180810","20191219","BLAUW","110463","coupe"
"Personenauto","G528TT","MERCEDES-BENZ","E 400 4MATIC","20151209","20191129","GRIJS","104466","stationwagen"
"Personenauto","G548PN","MERCEDES-BENZ","GLE 400 4MATIC","20180803","20191106","GRIJS","99046","stationwagen"
"Personenauto","G564VX","MERCEDES-BENZ","GLE 400 4MATIC","20180619","20191213","GRIJS","134157","stationwagen"
"Personenauto","G567ZF","MERCEDES-BENZ","GLE 400 4MATIC","20180625","20191228","ZWART","128789","stationwagen"
"Personenauto","G683TX","MERCEDES-BENZ","GLE 400 4MATIC","20180921","20191205","GRIJS","117499","stationwagen"
"Personenauto","G711BL","MERCEDES-BENZ","E 400 4MATIC","20180419","20190822","ZWART","125254","cabriolet"
"Personenauto","G830GL","MERCEDES-BENZ","E 400 4MATIC","20170906","20190919","GRIJS","107643","stationwagen"
"Personenauto","G858XH","MERCEDES-BENZ","E 400 4MATIC","20150709","20191219","GRIJS","97383","stationwagen"
"Personenauto","G913RV","MERCEDES-BENZ","E 400 4MATIC","20180226","20191119","ZWART","111262","coupe"
"Personenauto","G956XX","MERCEDES-BENZ","E 400 4MATIC","20150116","20191217","ZWART","115822","stationwagen"
"Personenauto","GB175P","MERCEDES-BENZ","E 400 4MATIC","20150429","20150429","GRIJS","100261","stationwagen"
"Personenauto","GL678G","MERCEDES-BENZ","E 400 4MATIC","20140519","20150701","GRIJS","101497","stationwagen"
"Personenauto","GR902F","MERCEDES-BENZ","E 400 4MATIC","20150725","20150725","BLAUW","108495","stationwagen"
"Personenauto","GS343X","MERCEDES-BENZ","E 400 4MATIC","20150824","20150824","GRIJS","99731","stationwagen"
"Personenauto","H017GT","MERCEDES-BENZ","E 400 4MATIC","20180612","20200124","ZWART","114473","cabriolet"
"Personenauto","H108FR","MERCEDES-BENZ","GLE 400 4MATIC","20190211","20200123","ZWART","148559","stationwagen"
"Personenauto","H122HB","MERCEDES-BENZ","E 400 4MATIC","20170518","20200131","BLAUW","117148","stationwagen"
"Personenauto","H216NN","MERCEDES-BENZ","E 400 4MATIC","20150720","20200318","BLAUW","92100","stationwagen"
"Personenauto","H381RP","MERCEDES-BENZ","GLE 400 4MATIC","20180814","20200417","ZWART","118140","stationwagen"
"Personenauto","H459BZ","MERCEDES-BENZ","GLE 400 4MATIC","20160125","20191224","GRIJS","104941","stationwagen"
"Personenauto","H469HT","MERCEDES-BENZ","E 400 4MATIC","20161006","20200204","ZWART","107545","stationwagen"
"Personenauto","H473RR","MERCEDES-BENZ","E 400 4MATIC","20170410","20200417","BLAUW","101062","stationwagen"
"Personenauto","H541JX","MERCEDES-BENZ","GLE 400 4MATIC","20160310","20200221","ZWART","113757","stationwagen"
"Personenauto","H550SX","MERCEDES-BENZ","GLE 400 4MATIC","20170803","20200710","ZWART","118795","stationwagen"
"Personenauto","H609GL","MERCEDES-BENZ","GLE 400 4MATIC","20160519","20200128","GRIJS","122232","stationwagen"
"Personenauto","H630XL","MERCEDES-BENZ","E 400 4MATIC","20190403","20200617","BLAUW","123253","cabriolet"
"Personenauto","H682JD","MERCEDES-BENZ","GLE 400 4MATIC","20160323","20200512","ZWART","103379","stationwagen"
"Personenauto","H752PJ","MERCEDES-BENZ","E 400 4MATIC","20170926","20200319","ZWART","107268","coupe"
"Personenauto","H782LB","MERCEDES-BENZ","E 400 4MATIC","20141104","20200226","BLAUW","93960","stationwagen"
"Personenauto","H787LD","MERCEDES-BENZ","E 400 4MATIC","20171010","20200302","ZWART","113675","coupe"
"Personenauto","H799SX","MERCEDES-BENZ","E 400 4MATIC","20180618","20200509","WIT","135839","cabriolet"
"Personenauto","H810TS","MERCEDES-BENZ","GLE 400 4MATIC","20161020","20200520","ZWART","120256","stationwagen"
"Personenauto","H837XJ","MERCEDES-BENZ","E 400 4MATIC","20170922","20200611","GRIJS","127592","stationwagen"
"Personenauto","H854VZ","MERCEDES-BENZ","GLE 400 4MATIC","20161223","20201117","ZWART","126714","stationwagen"
"Personenauto","H889GF","MERCEDES-BENZ","E 400 4MATIC","20180509","20200128","BLAUW","133570","cabriolet"
"Personenauto","H898ZJ","MERCEDES-BENZ","GLE 400 4MATIC","20171023","20200627","ZWART","116148","stationwagen"
"Personenauto","H961PX","MERCEDES-BENZ","GLE 400 4MATIC","20161128","20200406","ZWART","110950","stationwagen"
"Personenauto","HG085K","MERCEDES-BENZ","GLE 400 4MATIC","20151030","20151030","ROOD","106382","stationwagen"
"Personenauto","HR534J","MERCEDES-BENZ","GLE 400 4MATIC","20150730","20151216","GRIJS","119096","stationwagen"
"Personenauto","HZ351R","MERCEDES-BENZ","GLE 400 4MATIC","20160122","20160122","BLAUW","107158","stationwagen"
"Personenauto","HZ361L","MERCEDES-BENZ","GLE 400 4MATIC","20160212","20160212","ZWART","135709","stationwagen"
"Personenauto","J002LF","MERCEDES-BENZ","E 400 4MATIC","20180613","20200909","GRIJS","110747","sedan"
"Personenauto","J017ZX","MERCEDES-BENZ","E 400 4MATIC","20171106","20201120","BLAUW","107751","sedan"
"Personenauto","J044ZR","MERCEDES-BENZ","E 400 4MATIC","20161214","20201109","GRIJS","113025","sedan"
"Personenauto","J074RR","MERCEDES-BENZ","E 400 4MATIC","20180126","20200929","ZWART","130844","cabriolet"
"Personenauto","J080LN","MERCEDES-BENZ","GLE 400 4MATIC","20170918","20200904","ZWART","125571","stationwagen"
"Personenauto","J126FB","MERCEDES-BENZ","E 400 4MATIC","20170922","20200725","WIT","99285","coupe"
"Personenauto","J160LZ","MERCEDES-BENZ","E 400 4MATIC","20170518","20200918","GRIJS","102705","sedan"
"Personenauto","J176PP","MERCEDES-BENZ","GLE 400 4MATIC","20161120","20200924","GRIJS","111671","stationwagen"
"Personenauto","J182JS","MERCEDES-BENZ","E 400 4MATIC","20140930","20200826","ZWART","101352","stationwagen"
"Personenauto","J235VB","MERCEDES-BENZ","E 400 4MATIC","20170622","20201027","BLAUW","102072","sedan"
"Personenauto","J240VX","MERCEDES-BENZ","E 400 4MATIC","20180829","20201106","ZWART","131466","cabriolet"
"Personenauto","J271DN","MERCEDES-BENZ","E 400 4MATIC","20190301","20200713","GRIJS","107466","coupe"
"Personenauto","J322FJ","MERCEDES-BENZ","GLE 400 4MATIC","20161031","20200715","ZWART","109274","stationwagen"
"Personenauto","J371NH","MERCEDES-BENZ","E 400 4MATIC","20130619","20200912","ZWART","90622","sedan"
"Personenauto","J446NV","MERCEDES-BENZ","E 400 4MATIC","20170403","20201020","GRIJS","97059","stationwagen"
"Personenauto","J473BT","MERCEDES-BENZ","GLE 400 4MATIC","20150702","20200629","GRIJS","118678","stationwagen"
"Personenauto","J497RS","MERCEDES-BENZ","E 400 4MATIC","20170421","20201002","GROEN","114542","stationwagen"
"Personenauto","J596RH","MERCEDES-BENZ","GLE 400 4MATIC","20190418","20200928","BLAUW","131637","stationwagen"
"Personenauto","J629HK","MERCEDES-BENZ","GLE 400 4MATIC","20180315","20200814","BLAUW","123735","stationwagen"
"Personenauto","J654KV","MERCEDES-BENZ","E 400 4MATIC","20170516","20200828","GRIJS","116456","stationwagen"
"Personenauto","J673BP","MERCEDES-BENZ","E 400 4MATIC","20130920","20200921","GRIJS","94927","sedan"
"Personenauto","J710JX","MERCEDES-BENZ","GLE 400 4MATIC","20170209","20200904","ZWART","120858","stationwagen"
"Personenauto","J722ZD","MERCEDES-BENZ","GLE 400 4MATIC","20151229","20201111","ZWART","113521","stationwagen"
"Personenauto","J762TS","MERCEDES-BENZ","E 400 4MATIC","20170307","20201016","GRIJS","106294","sedan"
"Personenauto","J774HP","MERCEDES-BENZ","GLE 400 4MATIC","20180409","20200828","BLAUW","131898","stationwagen"
"Personenauto","J776NN","MERCEDES-BENZ","E 400 4MATIC","20170405","20200914","ZWART","102888","stationwagen"
"Personenauto","J783LS","MERCEDES-BENZ","E 400 4MATIC","20170508","20201029","BLAUW","90985","stationwagen"
"Personenauto","J795HR","MERCEDES-BENZ","GLE 400 4MATIC","20170105","20200814","ZWART","109863","stationwagen"
"Personenauto","J848LS","MERCEDES-BENZ","GLE 400 4MATIC","20151104","20200909","ZWART","111791","stationwagen"
"Personenauto","J922VP","MERCEDES-BENZ","GLE 400 4MATIC","20160428","20201028","GRIJS","118941","stationwagen"
"Personenauto","JD079K","MERCEDES-BENZ","GLE 400 4MATIC","20160217","20160217","BRUIN","126199","stationwagen"
"Personenauto","JG090N","MERCEDES-BENZ","GLE 400 4MATIC","20160323","20160323","ZWART","102011","stationwagen"
"Personenauto","JG346B","MERCEDES-BENZ","GLE 400 4MATIC","20160308","20160308","GRIJS","105532","stationwagen"
"Personenauto","JK136P","MERCEDES-BENZ","GLE 400 4MATIC","20160316","20160609","GRIJS","116839","stationwagen"
"Personenauto","JK411D","MERCEDES-BENZ","GLE 400 4MATIC","20160412","20160412","GRIJS","131468","stationwagen"
"Personenauto","JL768N","MERCEDES-BENZ","GLE 400 4MATIC","20160429","20160429","GRIJS","107807","stationwagen"
"Personenauto","JN376T","MERCEDES-BENZ","E 400 4MATIC","20151126","20160927","WIT","91160","stationwagen"
"Personenauto","JP166K","MERCEDES-BENZ","GLE 400 4MATIC","20160519","20160519","ZWART","124398","stationwagen"
"Personenauto","JP562T","MERCEDES-BENZ","GLE 400 4MATIC","20160531","20160531","GRIJS","112381","stationwagen"
"Personenauto","JS466Z","MERCEDES-BENZ","GLE 400 4MATIC","20160615","20160615","ZWART","124586","stationwagen"
"Personenauto","JZ083S","MERCEDES-BENZ","GLE 400 4MATIC","20151021","20160803","ZWART","117785","stationwagen"
"Personenauto","JZ231R","MERCEDES-BENZ","E 400 4MATIC","20151104","20160716","GRIJS","102837","stationwagen"
"Personenauto","JZ597X","MERCEDES-BENZ","GLE 400 4MATIC","20151022","20160812","GRIJS","119269","stationwagen"
"Personenauto","K002VF","MERCEDES-BENZ","GLE 400 4MATIC","20161201","20210309","ZWART","114106","stationwagen"
"Personenauto","K018GK","MERCEDES-BENZ","E 400 4MATIC","20180613","20201210","GRIJS","119297","stationwagen"
"Personenauto","K056VF","MERCEDES-BENZ","E 400 4MATIC","20170303","20210309","BLAUW","97995","stationwagen"
"Personenauto","K057PD","MERCEDES-BENZ","E 400 4MATIC","20170405","20210918","ZWART","81577","stationwagen"
"Personenauto","K086PF","MERCEDES-BENZ","E 400 4MATIC","20170927","20210123","GRIJS","138164","stationwagen"
"Personenauto","K090LF","MERCEDES-BENZ","E 400 4MATIC","20170329","20201229","ZWART","119452","sedan"
"Personenauto","K117ZX","MERCEDES-BENZ","E 400 4MATIC","20180424","20210406","WIT","136289","cabriolet"
"Personenauto","K172VB","MERCEDES-BENZ","E 400 4MATIC","20170503","20210308","GRIJS","112939","stationwagen"
"Personenauto","K198DD","MERCEDES-BENZ","GLE 400 4MATIC","20151123","20201120","ZWART","111927","stationwagen"
"Personenauto","K224SN","MERCEDES-BENZ","E 400 4MATIC","20170123","20210228","GRIJS","117504","sedan"
"Personenauto","K284ZN","MERCEDES-BENZ","E 400 4MATIC","20151117","20210331","BLAUW","96192","stationwagen"
"Personenauto","K326GS","MERCEDES-BENZ","GLE 400 4MATIC","20170718","20201218","ZWART","124851","stationwagen"
"Personenauto","K376ND","MERCEDES-BENZ","E 400 4MATIC","20170505","20210115","ZWART","122541","stationwagen"
"Personenauto","K461RK","MERCEDES-BENZ","E 400 4MATIC","20170405","20210426","ZWART","105992","coupe"
"Personenauto","K570VF","MERCEDES-BENZ","GLE 400 4MATIC","20180507","20210315","GRIJS","120618","stationwagen"
"Personenauto","K572XL","MERCEDES-BENZ","GLE 400 4MATIC","20170703","20210330","ZWART","108667","stationwagen"
"Personenauto","K617PR","MERCEDES-BENZ","E 400 4MATIC","20140929","20210204","GRIJS","95713","stationwagen"
"Personenauto","K618RL","MERCEDES-BENZ","E 400 4MATIC","20171017","20210210","GRIJS","115500","cabriolet"
"Personenauto","K754LV","MERCEDES-BENZ","E 400 4MATIC","20170328","20210308","ZWART","107107","stationwagen"
"Personenauto","K809TZ","MERCEDES-BENZ","GLE 400 4MATIC","20160311","20210309","GRIJS","106137","stationwagen"
"Personenauto","K823XJ","MERCEDES-BENZ","GLE 400 4MATIC","20180130","20210323","ZWART","127247","stationwagen"
"Personenauto","K939GD","MERCEDES-BENZ","GLE 400 4MATIC","20161007","20201207","ZWART","112255","stationwagen"
"Personenauto","KB832B","MERCEDES-BENZ","GLE 400 4MATIC","20151027","20170203","GRIJS","121526","stationwagen"
"Personenauto","KD332R","MERCEDES-BENZ","GLE 400 4MATIC","20160812","20160812","GROEN","125995","stationwagen"
"Personenauto","KF156X","MERCEDES-BENZ","GLE 400 4MATIC","20160826","20160826","ROOD","107918","stationwagen"
"Personenauto","KF721G","MERCEDES-BENZ","GLE 400 4MATIC","20160819","20160819","WIT","130634","stationwagen"
"Personenauto","KG808Z","MERCEDES-BENZ","GLE 400 4MATIC","20160105","20170302","ZWART","119841","stationwagen"
"Personenauto","KG841Z","MERCEDES-BENZ","GLE 400 4MATIC","20160107","20161014","GRIJS","108860","stationwagen"
"Personenauto","KG865J","MERCEDES-BENZ","GLE 400 4MATIC","20160119","20170213","GRIJS","114902","stationwagen"
"Personenauto","KH070K","MERCEDES-BENZ","E 400 4MATIC","20150608","20160905","GRIJS","102486","sedan"
"Personenauto","KH490N","MERCEDES-BENZ","GLE 400 4MATIC","20160914","20160914","BLAUW","115224","stationwagen"
"Personenauto","KJ035H","MERCEDES-BENZ","GLE 400 4MATIC","20160222","20160922","ZWART","114092","stationwagen"
"Personenauto","KJ370R","MERCEDES-BENZ","E 400 4MATIC","20160930","20160930","WIT","105009","sedan"
"Personenauto","KJ389X","MERCEDES-BENZ","GLE 400 4MATIC","20150928","20161003","ZWART","119728","stationwagen"
"Personenauto","KJ420B","MERCEDES-BENZ","GLE 400 4MATIC","20151211","20160916","ZWART","111189","stationwagen"
"Personenauto","KJ493P","MERCEDES-BENZ","GLE 400 4MATIC","20160129","20161006","ZWART","117258","stationwagen"
"Personenauto","KK693S","MERCEDES-BENZ","GLE 400 4MATIC","20161004","20161004","ZWART","120124","stationwagen"
"Personenauto","KL522S","MERCEDES-BENZ","GLE 400 4MATIC","20161110","20161110","GRIJS","118611","stationwagen"
"Personenauto","KR364N","MERCEDES-BENZ","E 400 4MATIC","20161105","20161105","ZWART","97679","sedan"
"Personenauto","KR940H","MERCEDES-BENZ","E 400 4MATIC","20161108","20161108","GRIJS","105662","sedan"
"Personenauto","KT220K","MERCEDES-BENZ","E 400 4MATIC","20161130","20161130","BLAUW","125585","sedan"
"Personenauto","KX197N","MERCEDES-BENZ","E 400 4MATIC","20170808","20170808","ZWART","69800","sedan"
"Personenauto","L004HK","MERCEDES-BENZ","E 400 4MATIC","20180125","20210520","ZWART","120506","coupe"
"Personenauto","L023HL","MERCEDES-BENZ","E 400 4MATIC","20170425","20210525","GRIJS","118583","stationwagen"
"Personenauto","L059ZS","MERCEDES-BENZ","E 400 4MATIC","20170920","20210910","ZWART","118966","cabriolet"
"Personenauto","L075LN","MERCEDES-BENZ","E 400 4MATIC","20170904","20210615","GRIJS","93212","sedan"
"Personenauto","L090LZ","MERCEDES-BENZ","E 400 4MATIC","20170927","20210625","ZWART","115318","stationwagen"
"Personenauto","L149LH","MERCEDES-BENZ","E 400 4MATIC","20170427","20211020","ZWART","97860","sedan"
"Personenauto","L190BP","MERCEDES-BENZ","GLE 400 4MATIC","20171026","20210413","ZWART","126303","stationwagen"
"Personenauto","L239SK","MERCEDES-BENZ","GLE 400 4MATIC","20180504","20210716","GRIJS","109283","stationwagen"
"Personenauto","L256KP","MERCEDES-BENZ","GLE 400 4MATIC","20170118","20210607","ZWART","109941","stationwagen"
"Personenauto","L256SG","MERCEDES-BENZ","GLE 400 4MATIC","20180416","20220923","ZWART","114387","stationwagen"
"Personenauto","L277FZ","MERCEDES-BENZ","E 400 4MATIC","20171127","20210507","ZWART","114934","coupe"
"Personenauto","L318DX","MERCEDES-BENZ","E 400 4MATIC","20180405","20210429","GRIJS","121701","cabriolet"
"Personenauto","L318LD","MERCEDES-BENZ","E 400 4MATIC","20180409","20210616","BLAUW","133145","cabriolet"
"Personenauto","L334TP","MERCEDES-BENZ","E 400 4MATIC","20171129","20210729","GROEN","125500","cabriolet"
"Personenauto","L336GK","MERCEDES-BENZ","E 400 4MATIC","20170925","20210515","BLAUW","118213","coupe"
"Personenauto","L360KF","MERCEDES-BENZ","E 400 4MATIC","20170829","20210604","PAARS","118204","cabriolet"
"Personenauto","L381DG","MERCEDES-BENZ","E 400 4MATIC","20171211","20210424","BLAUW","111660","stationwagen"
"Personenauto","L387KP","MERCEDES-BENZ","GLE 400 4MATIC","20160302","20210607","GRIJS","121438","stationwagen"
"Personenauto","L391GG","MERCEDES-BENZ","GLE 400 4MATIC","20170427","20210507","ZWART","95072","stationwagen"
"Personenauto","L402JD","MERCEDES-BENZ","GLE 400 4MATIC","20161205","20210529","GRIJS","118050","stationwagen"
"Personenauto","L461NN","MERCEDES-BENZ","GLE 400 4MATIC","20171004","20210702","GRIJS","123516","stationwagen"
"Personenauto","L591XN","MERCEDES-BENZ","E 400 4MATIC","20180102","20210823","BLAUW","120116","cabriolet"
"Personenauto","L612VL","MERCEDES-BENZ","E 400 4MATIC","20171115","20210809","GRIJS","107420","coupe"
"Personenauto","L650BJ","MERCEDES-BENZ","E 400 4MATIC","20180212","20210518","ZWART","107638","coupe"
"Personenauto","L661KF","MERCEDES-BENZ","E 400 4MATIC","20171127","20210603","GRIJS","95542","sedan"
"Personenauto","L669LS","MERCEDES-BENZ","E 400 4MATIC","20161104","20210618","ZWART","109770","sedan"
"Personenauto","L677LG","MERCEDES-BENZ","E 400 4MATIC","20171207","20210924","GRIJS","113291","stationwagen"
"Personenauto","L677PN","MERCEDES-BENZ","E 400 4MATIC","20171012","20220328","GRIJS","91039","stationwagen"
"Personenauto","L677XD","MERCEDES-BENZ","GLE 400 4MATIC","20170323","20210812","ZWART","104181","stationwagen"
"Personenauto","L692GJ","MERCEDES-BENZ","E 400 4MATIC","20170914","20210510","GRIJS","120713","stationwagen"
"Personenauto","L711JS","MERCEDES-BENZ","GLE 400 4MATIC","20161107","20210923","ZWART","115676","stationwagen"
"Personenauto","L723SB","MERCEDES-BENZ","E 400 4MATIC","20170509","20210715","ZWART","111988","stationwagen"
"Personenauto","L804VX","MERCEDES-BENZ","GLE 400 4MATIC","20160518","20210917","ROOD","116590","stationwagen"
"Personenauto","N016LP","MERCEDES-BENZ","GLE 400 4MATIC","20160706","20211111","GRIJS","115894","stationwagen"
"Personenauto","N063DK","MERCEDES-BENZ","GLE 400 4MATIC","20170710","20210916","ZWART","120925","stationwagen"
"Personenauto","N087SR","MERCEDES-BENZ","GLE 400 4MATIC","20180216","20211221","GRIJS","105056","stationwagen"
"Personenauto","N125SP","MERCEDES-BENZ","E 400 4MATIC","20170428","20211216","BRUIN","130999","stationwagen"
"Personenauto","N179HJ","MERCEDES-BENZ","E 400 4MATIC","20151130","20211012","WIT","100270","coupe"
"Personenauto","N283FX","MERCEDES-BENZ","GLE 400 4MATIC","20180312","20220411","ZWART","105156","stationwagen"
"Personenauto","N316DD","MERCEDES-BENZ","E 400 4MATIC","20130614","20220131","ZWART","90799","sedan"
"Personenauto","N408HK","MERCEDES-BENZ","E 400 4MATIC","20180122","20211026","WIT","113424","coupe"
"Personenauto","N517KK","MERCEDES-BENZ","E 400 4MATIC","20170623","20211029","GRIJS","105338","coupe"
"Personenauto","N573LV","MERCEDES-BENZ","E 400 4MATIC","20170619","20211127","GRIJS","110066","stationwagen"
"Personenauto","N606GH","MERCEDES-BENZ","E 400 4MATIC","20180307","20211003","ZWART","97883","stationwagen"
"Personenauto","N620JH","MERCEDES-BENZ","E 400 4MATIC","20180130","20220121","GRIJS","120491","cabriolet"
"Personenauto","N679GH","MERCEDES-BENZ","E 400 4MATIC","20170926","20211002","BLAUW","127805","stationwagen"
"Personenauto","N832BJ","MERCEDES-BENZ","E 400 4MATIC","20170505","20210919","GRIJS","104128","sedan"
"Personenauto","N839GH","MERCEDES-BENZ","GLE 400 4MATIC","20170529","20211002","ZWART","124440","stationwagen"
"Personenauto","N851KR","MERCEDES-BENZ","GLE 400 4MATIC","20180409","20211112","ZWART","106907","stationwagen"
"Personenauto","N864RS","MERCEDES-BENZ","E 400 4MATIC","20180410","20211218","BLAUW","122621","cabriolet"
"Personenauto","N898DK","MERCEDES-BENZ","GLE 400 4MATIC","20180411","20211006","ZWART","112500","stationwagen"
"Personenauto","N994PF","MERCEDES-BENZ","GLE 400 4MATIC","20180504","20211221","WIT","123115","stationwagen"
"Personenauto","ND713F","MERCEDES-BENZ","GLE 400 4MATIC","20170113","20170113","ZWART","97394","stationwagen"
"Personenauto","ND902F","MERCEDES-BENZ","GLE 400 4MATIC","20170224","20170224","GRIJS","113627","stationwagen"
"Personenauto","NF669L","MERCEDES-BENZ","GLE 400 4MATIC","20160104","20170102","GRIJS","122745","stationwagen"
"Personenauto","NG205J","MERCEDES-BENZ","GLE 400 4MATIC","20150430","20170130","GRIJS","142571","MPV"
"Personenauto","NH193N","MERCEDES-BENZ","E 400 4MATIC","20170202","20170202","GRIJS","127211","sedan"
"Personenauto","NJ216K","MERCEDES-BENZ","E 400 4MATIC","20160125","20170206","ROOD","110816","stationwagen"
"Personenauto","NJ591B","MERCEDES-BENZ","GLE 400 4MATIC","20151203","20170215","ZWART","122623","stationwagen"
"Personenauto","NK290K","MERCEDES-BENZ","E 400 4MATIC","20170222","20170222","GROEN","99757","sedan"
"Personenauto","NK292K","MERCEDES-BENZ","E 400 4MATIC","20170224","20170224","BLAUW","102572","sedan"
"Personenauto","NK313K","MERCEDES-BENZ","GLE 400 4MATIC","20170224","20170224","ZWART","112524","stationwagen"
"Personenauto","NK317K","MERCEDES-BENZ","E 400 4MATIC","20170220","20170220","GRIJS","134891","sedan"
"Personenauto","NK456V","MERCEDES-BENZ","E 400 4MATIC","20170309","20170309","ZWART","117715","sedan"
"Personenauto","NK545V","MERCEDES-BENZ","E 400 4MATIC","20170227","20170227","WIT","118533","coupe"
"Personenauto","NL923S","MERCEDES-BENZ","E 400 4MATIC","20170308","20170308","GRIJS","123546","stationwagen"
"Personenauto","NN629P","MERCEDES-BENZ","E 400 4MATIC","20170316","20170316","WIT","128758","coupe"
"Personenauto","NN793L","MERCEDES-BENZ","GLE 400 4MATIC","20150511","20170313","GRIJS","111944","MPV"
"Personenauto","NP283B","MERCEDES-BENZ","E 400 4MATIC","20170322","20170322","GRIJS","94986","sedan"
"Personenauto","NP472F","MERCEDES-BENZ","E 400 4MATIC","20170329","20170329","GRIJS","113282","coupe"
"Personenauto","NP494F","MERCEDES-BENZ","E 400 4MATIC","20170317","20170317","ZWART","119747","sedan"
"Personenauto","NR910K","MERCEDES-BENZ","E 400 4MATIC","20170414","20170414","GROEN","103780","sedan"
"Personenauto","NR913K","MERCEDES-BENZ","E 400 4MATIC","20170330","20170330","WIT","112744","coupe"
"Personenauto","NS658J","MERCEDES-BENZ","GLE 400 4MATIC","20170504","20170504","WIT","126158","stationwagen"
"Personenauto","NS726H","MERCEDES-BENZ","GLE 400 4MATIC","20161116","20170422","WIT","120450","stationwagen"
"Personenauto","NT295T","MERCEDES-BENZ","E 400 4MATIC","20170424","20170424","GRIJS","104941","sedan"
"Personenauto","NT432V","MERCEDES-BENZ","GLE 400 4MATIC","20160309","20170510","ZWART","121063","stationwagen"
"Personenauto","NV156L","MERCEDES-BENZ","E 400 4MATIC","20170502","20170502","ZWART","104674","sedan"
"Personenauto","NX039T","MERCEDES-BENZ","E 400 4MATIC","20170515","20170515","GRIJS","113691","sedan"
"Personenauto","NX962R","MERCEDES-BENZ","GLE 400 4MATIC","20170519","20170519","ZWART","108912","stationwagen"
"Personenauto","NZ699T","MERCEDES-BENZ","E 400 4MATIC","20170711","20170711","GRIJS","98622","sedan"
"Personenauto","NZ706R","MERCEDES-BENZ","E 400 4MATIC","20170523","20170523","WIT","113197","coupe"
"Personenauto","P024DF","MERCEDES-BENZ","GLE 400 4MATIC","20161012","20220216","ZWART","108000","stationwagen"
"Personenauto","P053JK","MERCEDES-BENZ","GLE 400 4MATIC","20170703","20220323","GRIJS","106780","stationwagen"
"Personenauto","P118VL","MERCEDES-BENZ","GLE 400 4MATIC","20160915","20230111","ZWART","118701","stationwagen"
"Personenauto","P131DF","MERCEDES-BENZ","GLE 400 4MATIC","20170215","20220208","GRIJS","118963","stationwagen"
"Personenauto","P200DR","MERCEDES-BENZ","GLE 400 4MATIC","20180411","20220210","ZWART","116928","stationwagen"
"Personenauto","P209TK","MERCEDES-BENZ","E 400 4MATIC","20170710","20220610","GRIJS","109599","stationwagen"
"Personenauto","P227BK","MERCEDES-BENZ","E 400 4MATIC","20180206","20220128","BLAUW","121489","cabriolet"
"Personenauto","P421FR","MERCEDES-BENZ","GLE 400 4MATIC","20180424","20220224","BLAUW","116151","stationwagen"
"Personenauto","P427FZ","MERCEDES-BENZ","GLE 400 4MATIC","20170627","20220310","GRIJS","104980","stationwagen"
"Personenauto","P516DB","MERCEDES-BENZ","E 400 4MATIC","20170103","20220408","BLAUW","89606","sedan"
"Personenauto","P550TS","MERCEDES-BENZ","E 400 4MATIC","20171116","20220610","ZWART","102083","sedan"
"Personenauto","P555RR","MERCEDES-BENZ","GLE 400 4MATIC","20171130","20220808","BLAUW","107087","stationwagen"
"Personenauto","P606RN","MERCEDES-BENZ","E 400 4MATIC","20170511","20220520","ZWART","102872","stationwagen"
"Personenauto","P632TP","MERCEDES-BENZ","E 400 4MATIC","20180119","20220630","WIT","101582","sedan"
"Personenauto","P678HZ","MERCEDES-BENZ","GLE 400 4MATIC","20151022","20220813","GRIJS","106064","stationwagen"
"Personenauto","P681FR","MERCEDES-BENZ","E 400 4MATIC","20161215","20220225","ZWART","94500","sedan"
