"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","37FNXD","MITSUBISHI","LANCER STATION WAGON","20000511","20000511","BLAUW",,"stationwagen"
"Personenauto","79DHNR","MITSUBISHI","LANCER STATION WAGON","19990827","19990827","GRIJS",,"stationwagen"
"Personenauto","TLBP94","MITSUBISHI","LANCER STATION WAGON","19980516","19980516","GRIJS",,"stationwagen"
"Personenauto","TLXN25","MITSUBISHI","LANCER STATION WAGON","19980529","19980529","BLAUW",,"stationwagen"
"Personenauto","TRLF05","MITSUBISHI","LANCER STATION WAGON","19980626","19980626","GRIJS",,"stationwagen"
"Personenauto","TTHV43","MITSUBISHI","LANCER STATION WAGON","19980724","19980724","GROEN",,"stationwagen"
"Personenauto","TTTX67","MITSUBISHI","LANCER STATION WAGON","19980730","19980730","BLAUW",,"stationwagen"
"Personenauto","XDXT82","MITSUBISHI","LANCER STATION WAGON","19981016","19981016","BLAUW",,"stationwagen"
"Personenauto","XFZG19","MITSUBISHI","LANCER STATION WAGON","19981030","19981030","BLAUW",,"stationwagen"
"Personenauto","XLTR98","MITSUBISHI","LANCER STATION WAGON","19990102","19990102","ROOD",,"stationwagen"
"Personenauto","XSPJ93","MITSUBISHI","LANCER STATION WAGON","19990204","19990204","GROEN",,"stationwagen"
"Personenauto","XXDS98","MITSUBISHI","LANCER STATION WAGON","19990311","19990311","GROEN",,"stationwagen"
"Personenauto","ZBXH25","MITSUBISHI","LANCER STATION WAGON","19990402","19990402","BLAUW",,"stationwagen"
"Personenauto","TLRD81","MITSUBISHI","LANCER STATION WAGON","19980527","19980527","BLAUW",,"stationwagen"
