"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0100ZE","PORSCHE","911 S","19730606","19730606","BLAUW",,"coupe"
"Personenauto","01LZT4","PORSCHE","911 SC","19790228","20100723","GRIJS",,"coupe"
"Personenauto","01YE63","PORSCHE","911 SC CARRERA 3.0","19761208","20221115","BRUIN",,"coupe"
"Personenauto","03YE92","PORSCHE","911 S","19760228","20230209","GROEN",,"coupe"
"Personenauto","04YD51","PORSCHE","911 S TARGA","19760228","20140923","BLAUW",,"coupe"
"Personenauto","04YD68","PORSCHE","911 S US","19770228","20140925","GRIJS",,"coupe"
"Personenauto","05SJXG","PORSCHE","911 SC COUPE","19790630","20060125","WIT",,"coupe"
"Personenauto","05YD03","PORSCHE","911 SC 3.0 CARRERA TARGA","19751014","20141008","ROOD",,"coupe"
"Personenauto","05YE20","PORSCHE","911 S","19740701","20230405","WIT",,"coupe"
"Personenauto","06GSLX","PORSCHE","911 SC COUPE","19781017","20010306","BLAUW",,"coupe"
"Personenauto","06YD57","PORSCHE","911 S US TARGA","19760228","20141212","GRIJS",,"coupe"
"Personenauto","06YD89","PORSCHE","911 S","19730701","20141230","BRUIN",,"coupe"
"Personenauto","07GBVD","PORSCHE","911 S U.S.","19770601","20000914","ROOD",,"coupe"
"Personenauto","07YD38","PORSCHE","911 S G COUP?E","19740101","20150126","BLAUW",,"coupe"
"Personenauto","08YD10","PORSCHE","911 S","19770315","20150223","BRUIN",,"coupe"
"Personenauto","09YA05","PORSCHE","911 S","19730630","20010308","WIT",,"coupe"
"Personenauto","09YD30","PORSCHE","911 S U.S.","19760228","20150414","ZWART",,"coupe"
"Personenauto","10YB04","PORSCHE","911 S U.S.","19750228","19941118","BRUIN",,"coupe"
"Personenauto","10YD76","PORSCHE","911 S","19750228","20150522","BRUIN",,"coupe"
"Personenauto","11LNH5","PORSCHE","911 SC","19790101","20100525","ZWART",,"coupe"
"Personenauto","12TSL4","PORSCHE","911 SPORT CLASSIC","20100614","20120402","GRIJS","259219","coupe"
"Personenauto","12YB07","PORSCHE","911 SC COUPE","19751101","20001219","GROEN",,"coupe"
"Personenauto","12YE42","PORSCHE","911 SC G","19740730","20231113","ZWART",,"coupe"
"Personenauto","13DNLJ","PORSCHE","911 S","19740228","19991026","ZWART",,"coupe"
"Personenauto","13YE87","PORSCHE","911 S U.S.","19750228","20240202","GRIJS",,"coupe"
"Personenauto","14YA06","PORSCHE","911 S","19731204","20010405","BLAUW",,"coupe"
"Personenauto","15YE33","PORSCHE","911 SC COUPE","19770713","20240416","GRIJS",,"coupe"
"Personenauto","16DPBN","PORSCHE","911 SC","19831103","19991012","GRIJS",,"coupe"
"Personenauto","16XVK4","PORSCHE","PORSCHE 911 SC","19830706","20120816","GROEN",,"coupe"
"Personenauto","17JDTN","PORSCHE","911 SC TARGA","19780301","20020226","BRUIN",,"coupe"
"Personenauto","17PFJS","PORSCHE","911 SC","19890701","20040617","BLAUW",,"coupe"
"Personenauto","17YD65","PORSCHE","911 S","19750228","20160106","GRIJS",,"coupe"
"Personenauto","17YE21","PORSCHE","911 S U.S.","19770228","20240430","GRIJS",,"coupe"
"Personenauto","17YE48","PORSCHE","911 S U.S.","19750611","20240512","BRUIN",,"coupe"
"Personenauto","17YE62","PORSCHE","911 SC TARGA","19771201","20240515","GRIJS",,"coupe"
"Personenauto","19YD20","PORSCHE","911 SC 2.7 CARRERA RS","19730524","20160309","GRIJS",,"coupe"
"Personenauto","19YD85","PORSCHE","911 S TARGA US","19770823","20160329","GRIJS",,"coupe"
"Personenauto","1TSH55","PORSCHE","911 SPORT CLASSIC","20100430","20140424","GRIJS","259793","coupe"
"Personenauto","1TTS80","PORSCHE","911 SC COUPE","19830228","20140517","BEIGE",,"coupe"
"Personenauto","20FSNJ","PORSCHE","911 S.C. 3.0","19820601","20000615","ZWART",,"coupe"
"Personenauto","20NNB4","PORSCHE","911 SC","19790701","20101005","BRUIN",,"coupe"
"Personenauto","20YD51","PORSCHE","911 S","19750630","20160414","BRUIN",,"coupe"
"Personenauto","21YD05","PORSCHE","911 S","19750228","20160511","BRUIN",,"coupe"
"Personenauto","21YD85","PORSCHE","911 S","19770415","20160523","BRUIN",,"coupe"
"Personenauto","22DSSN","PORSCHE","911 SC COUPE","19810901","19991213","GRIJS",,"coupe"
"Personenauto","22JRSP","PORSCHE","911 SC","19811221","20020723","ROOD",,"coupe"
"Personenauto","22YD36","PORSCHE","911 S U.S.","19761129","20170208","GROEN",,"coupe"
"Personenauto","22YD56","PORSCHE","911 S U.S.","19760228","20160624","GROEN",,"coupe"
"Personenauto","23FKVP","PORSCHE","911 S","19730919","20000418","ROOD",,"coupe"
"Personenauto","23LLR7","PORSCHE","911 SC","19800228","20100528","BLAUW",,"coupe"
"Personenauto","24JXN5","PORSCHE","911 SC COUPE","19790228","20090916","ROOD",,"coupe"
"Personenauto","24YD10","PORSCHE","911 S","19751118","20151210","GRIJS",,"coupe"
"Personenauto","24YD53","PORSCHE","911 S","19750228","20160802","GRIJS",,"coupe"
"Personenauto","25LLZ2","PORSCHE","911 SPORT CLASSIC","20100526","20100526","GRIJS","259219","coupe"
"Personenauto","25RTJ9","PORSCHE","911 SC","19810228","20110831","BLAUW",,"coupe"
"Personenauto","25YD61","PORSCHE","911 S","19760601","20160901","GRIJS",,"coupe"
"Personenauto","2685DJ","PORSCHE","911 S","19670127","19670127","GRIJS",,"coupe"
