"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","20NJT8","NIESMANN-BISCHOFF","ARTO 74L","20101001","20101001","WIT",,"kampeerwagen"
"Personenauto","22PBV1","NIESMANN-BISCHOFF","ARTO 74L","20110110","20110110","WIT","118351","kampeerwagen"
"Personenauto","24KZB4","NIESMANN-BISCHOFF","ARTO 74L","20100304","20100304","WIT","51004","kampeerwagen"
"Personenauto","39RHS6","NIESMANN-BISCHOFF","ARTO 74L","20110526","20110526","WIT","50643","kampeerwagen"
"Personenauto","50NPP6","NIESMANN-BISCHOFF","ARTO 74L","20101027","20101027","WIT",,"kampeerwagen"
"Personenauto","53RPB2","NIESMANN-BISCHOFF","ARTO 74L","20110701","20110701","WIT",,"kampeerwagen"
"Personenauto","5KGF82","NIESMANN-BISCHOFF","ARTO 74L","20130406","20130406","WIT",,"kampeerwagen"
"Personenauto","7TPV31","NIESMANN-BISCHOFF","ARTO 74L","20140410","20140410","WIT",,"kampeerwagen"
"Personenauto","82TTJ5","NIESMANN-BISCHOFF","ARTO 74L","20120406","20120406","WIT","52320","kampeerwagen"
"Personenauto","9TRS20","NIESMANN-BISCHOFF","ARTO 74L","20140425","20140425","WIT",,"kampeerwagen"
"Personenauto","GG642R","NIESMANN-BISCHOFF","ARTO 74L","20150521","20150521","WIT",,"kampeerwagen"
"Personenauto","GN897F","NIESMANN-BISCHOFF","ARTO 74L","20150630","20150630","WIT",,"kampeerwagen"
"Personenauto","ZN054J","NIESMANN-BISCHOFF","ARTO 74L","20141202","20190625","WIT","53008","kampeerwagen"
