"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","51XNZN","OPEL","REKORD CARAVAN 20 S","19800620","20070730","BEIGE",,"stationwagen"
"Personenauto","DZ59JH","OPEL","REKORD CARAVAN 20 S","19790607","19790607","BLAUW",,"Niet geregistreerd"
"Personenauto","FF52GD","OPEL","REKORD CARAVAN 20 S","19790801","19790801","GROEN",,"Niet geregistreerd"
"Personenauto","FL97ZS","OPEL","REKORD CARAVAN 20 S","19791203","19791203","BRUIN",,"Niet geregistreerd"
"Personenauto","FY89DL","OPEL","REKORD CARAVAN 20 S","19800411","19800411","BRUIN",,"Niet geregistreerd"
"Personenauto","FZ84GJ","OPEL","REKORD CARAVAN 20 S","19800501","19800501","BRUIN",,"Niet geregistreerd"
"Personenauto","GB89RN","OPEL","REKORD CARAVAN 20 S","19800711","19800711","BLAUW",,"Niet geregistreerd"
"Personenauto","GG50GL","OPEL","REKORD CARAVAN 20 S","19800731","19800731","ROOD",,"Niet geregistreerd"
"Personenauto","GR76VF","OPEL","REKORD CARAVAN 20 S","19810219","19810219","BLAUW",,"Niet geregistreerd"
"Personenauto","HN68ZX","OPEL","REKORD CARAVAN 20 S","19820308","19820308","GRIJS",,"Niet geregistreerd"
"Personenauto","HR43NK","OPEL","REKORD CARAVAN 20 S","19820402","19820402","ROOD",,"Niet geregistreerd"
"Personenauto","HR70FJ","OPEL","REKORD CARAVAN 20 S","19820331","19820331","GROEN",,"Niet geregistreerd"
"Personenauto","HS09XV","OPEL","REKORD CARAVAN 20 S","19820428","19820428","BEIGE",,"Niet geregistreerd"
"Personenauto","HT31XV","OPEL","REKORD CARAVAN 20 S","19820514","19820514","BLAUW",,"Niet geregistreerd"
"Personenauto","HT33VG","OPEL","REKORD CARAVAN 20 S","19820514","19820514","GROEN",,"Niet geregistreerd"
"Personenauto","HX26KP","OPEL","REKORD CARAVAN 20 S","19820614","19820614","ROOD",,"Niet geregistreerd"
"Personenauto","JD07TK","OPEL","REKORD CARAVAN 20 S","19821008","19821008","BLAUW",,"Niet geregistreerd"
"Personenauto","JF39JZ","OPEL","REKORD CARAVAN 20 S","19821022","19821022","GRIJS",,"Niet geregistreerd"
"Personenauto","PX76FK","OPEL","REKORD CARAVAN 20 S","19780728","19780728","BRUIN",,"Niet geregistreerd"
