"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FBBD58","SUZUKI","SWIFT 1.3 GL AUTOMATIC U9","19920427","19920427","WIT",,"hatchback"
"Personenauto","FLGN60","SUZUKI","SWIFT 1.3 GL AUTOMATIC U9","19920807","19920807","ROOD",,"hatchback"
"Personenauto","FLZG32","SUZUKI","SWIFT 1.3 GL AUTOMATIC U9","19920902","19920902","GRIJS",,"hatchback"
"Personenauto","FSFG63","SUZUKI","SWIFT 1.3 GL AUTOMATIC U9","19921022","19921022","ROOD",,"hatchback"
"Personenauto","FTNR08","SUZUKI","SWIFT 1.3 GL AUTOMATIC U9","19921205","19921205","BLAUW",,"hatchback"
"Personenauto","GFDP73","SUZUKI","SWIFT 1.3 GL AUTOMATIC U9","19930226","19930226","BLAUW",,"hatchback"
"Personenauto","GGFL93","SUZUKI","SWIFT 1.3 GL AUTOMATIC U9","19930315","19930315","GRIJS",,"hatchback"
"Personenauto","GGFN03","SUZUKI","SWIFT 1.3 GL AUTOMATIC U9","19930402","19930402","GRIJS",,"hatchback"
"Personenauto","GHXF49","SUZUKI","SWIFT 1.3 GL AUTOMATIC U9","19930409","19930409","GRIJS",,"hatchback"
"Personenauto","GJGH19","SUZUKI","SWIFT 1.3 GL AUTOMATIC U9","19930415","19930415","ROOD",,"hatchback"
"Personenauto","GJHN63","SUZUKI","SWIFT 1.3 GL AUTOMATIC U9","19930416","19930416","ROOD",,"hatchback"
"Personenauto","GPRH92","SUZUKI","SWIFT 1.3 GL AUTOMATIC U9","19930609","19930609","BLAUW",,"hatchback"
"Personenauto","GXRJ08","SUZUKI","SWIFT 1.3 GL AUTOMATIC U9","19930917","19930917","WIT",,"hatchback"
"Personenauto","GZPH18","SUZUKI","SWIFT 1.3 GL AUTOMATIC U9","19931009","19931009","GRIJS",,"hatchback"
"Personenauto","HLFR81","SUZUKI","SWIFT 1.3 GL AUTOMATIC U9","19940125","19940125","ROOD",,"hatchback"
"Personenauto","HLZL97","SUZUKI","SWIFT 1.3 GL AUTOMATIC U9","19940214","19940214","ROOD",,"hatchback"
"Personenauto","JGHF93","SUZUKI","SWIFT 1.3 GL AUTOMATIC U9","19940727","19940727","BLAUW",,"hatchback"
"Personenauto","JNHB90","SUZUKI","SWIFT 1.3 GL AUTOMATIC U9","19941003","19941003","BLAUW",,"hatchback"
"Personenauto","JRRF19","SUZUKI","SWIFT 1.3 GL AUTOMATIC U9","19941110","19941110","GROEN",,"hatchback"
"Personenauto","JRZJ51","SUZUKI","SWIFT 1.3 GL AUTOMATIC U9","19941118","19941118","GROEN",,"hatchback"
"Personenauto","LBNP55","SUZUKI","SWIFT 1.3 GL AUTOMATIC U9","19950221","19950221","GROEN",,"hatchback"
"Personenauto","LBXG48","SUZUKI","SWIFT 1.3 GL AUTOMATIC U9","19950220","19950220","WIT",,"hatchback"
"Personenauto","LDBR33","SUZUKI","SWIFT 1.3 GL AUTOMATIC U9","19950223","19950223","WIT",,"hatchback"
"Personenauto","LHSL40","SUZUKI","SWIFT 1.3 GL AUTOMATIC U9","19950418","19950418","WIT",,"hatchback"
"Personenauto","LPJS40","SUZUKI","SWIFT 1.3 GL AUTOMATIC U9","19950614","19950614","BLAUW",,"hatchback"
"Personenauto","LXLD69","SUZUKI","SWIFT 1.3 GL AUTOMATIC U9","19950902","19950902","BLAUW",,"Niet geregistreerd"
"Personenauto","NGGG74","SUZUKI","SWIFT 1.3 GL AUTOMATIC U9","19951125","19951125","BLAUW",,"hatchback"
"Personenauto","XP95ZK","SUZUKI","SWIFT 1.3 GL AUTOMATIC U9","19890901","19890901","ROOD",,"hatchback"
"Personenauto","XS98NN","SUZUKI","SWIFT 1.3 GL AUTOMATIC U9","19890929","19890929","BLAUW",,"hatchback"
"Personenauto","XV44TH","SUZUKI","SWIFT 1.3 GL AUTOMATIC U9","19891122","19891122","WIT",,"hatchback"
"Personenauto","XV72FL","SUZUKI","SWIFT 1.3 GL AUTOMATIC U9","19891103","19891103","GRIJS",,"hatchback"
"Personenauto","ZB03KB","SUZUKI","SWIFT 1.3 GL AUTOMATIC U9","19910114","19910114","BLAUW",,"hatchback"
"Personenauto","ZD36DX","SUZUKI","SWIFT 1.3 GL AUTOMATIC U9","19910116","19910116","GRIJS",,"hatchback"
"Personenauto","ZD50XL","SUZUKI","SWIFT 1.3 GL AUTOMATIC U9","19910222","19910222","ROOD",,"hatchback"
"Personenauto","ZH72LT","SUZUKI","SWIFT 1.3 GL AUTOMATIC U9","19910315","19910315","GRIJS",,"hatchback"
"Personenauto","HTJS52","SUZUKI","SWIFT 1.3 GL AUTOMATIC U9","19940414","19940414","GRIJS",,"hatchback"
"Personenauto","HRJD28","SUZUKI","SWIFT 1.3 GL AUTOMATIC U9","19940321","19940321","GRIJS",,"hatchback"
