"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","T08DKK","TOYOTA","7FB15","19990630","20220310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T12DKK","TOYOTA","7FB15","20150630","20220310","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T22FPF","TOYOTA","7FB15","20080630","20230609","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T23DNF","TOYOTA","7FB15","20010630","20220324","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T24DNF","TOYOTA","7FB15","20100630","20220324","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T30BFN","TOYOTA","7FB15","20030630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T32BZG","TOYOTA","7FB15","20080630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T40BVD","TOYOTA","7FB15","20080630","20220127","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T57BSH","TOYOTA","7FB15","20000630","20220121","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T61BZL","TOYOTA","7FB15","20050630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T66DNG","TOYOTA","7FB15","20130630","20220324","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T67BFH","TOYOTA","7FB15","20080630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T67BZS","TOYOTA","7FB15","20050630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T70DNF","TOYOTA","7FB15","20100630","20220324","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T71BZN","TOYOTA","7FB15","20050630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T74BDG","TOYOTA","7FB15","20070630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T82BDX","TOYOTA","7FB15","19990630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T82DXS","TOYOTA","7FB15","20080630","20220629","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T83BZF","TOYOTA","7FB15","20100630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T83BZG","TOYOTA","7FB15","20100630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T87DNF","TOYOTA","7FB15","20040630","20220324","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T90BZS","TOYOTA","7FB15","20080630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T90BZV","TOYOTA","7FB15","20050630","20220208","N.v.t.",,"Niet geregistreerd"
