"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6ZFZ11","ASTON MARTIN","RAPIDE S","20150109","20150109","GRIJS","274383","hatchback"
"Personenauto","6ZFZ12","ASTON MARTIN","RAPIDE S","20150109","20150109","GRIJS","274383","hatchback"
"Personenauto","7TFX59","ASTON MARTIN","RAPIDE S","20140116","20140116","GROEN","288833","hatchback"
"Personenauto","9KZT34","ASTON MARTIN","RAPIDE S","20130823","20130823","GROEN","290511","hatchback"
"Personenauto","GP862R","ASTON MARTIN","RAPIDE S","20150717","20150717","ZWART","283238","hatchback"
"Personenauto","H589PP","ASTON MARTIN","RAPIDE S","20190222","20200323","ZWART","301650","hatchback"
"Personenauto","HP545N","ASTON MARTIN","RAPIDE S","20151201","20151210","GRIJS","279399","hatchback"
"Personenauto","HZ928Z","ASTON MARTIN","RAPIDE S","20150624","20160201","BRUIN","267722","hatchback"
"Personenauto","JD587P","ASTON MARTIN","RAPIDE S","20150428","20160219","ZWART","294057","hatchback"
"Personenauto","P225BB","ASTON MARTIN","RAPIDE S","20150507","20220131","BRUIN","289482","hatchback"
"Personenauto","P524BG","ASTON MARTIN","RAPIDE S V12","20141215","20220125","GRIJS","270233","coupe"
"Personenauto","P608KS","ASTON MARTIN","RAPIDE S","20131128","20220404","GRIJS","272749","hatchback"
"Personenauto","P656NH","ASTON MARTIN","RAPIDE S","20170816","20220422","GRIJS","262000","hatchback"
"Personenauto","P938XR","ASTON MARTIN","RAPIDE S","20140514","20220702","ZWART","270233","hatchback"
"Personenauto","PB148B","ASTON MARTIN","RAPIDE S","20170608","20170608","GROEN","312627","hatchback"
"Personenauto","PX470Z","ASTON MARTIN","RAPIDE S","20171005","20171005","GRIJS","286608","hatchback"
"Personenauto","RN509G","ASTON MARTIN","RAPIDE S","20150630","20171221","GRIJS","262602","hatchback"
"Personenauto","RV003X","ASTON MARTIN","RAPIDE S","20170106","20180214","GRIJS","278174","hatchback"
"Personenauto","S052GF","ASTON MARTIN","RAPIDE S","20170505","20230109","GRIJS","285652","hatchback"
"Personenauto","SR344S","ASTON MARTIN","RAPIDE S","20170505","20180607","ZWART","294664","hatchback"
"Personenauto","X383FB","ASTON MARTIN","RAPIDE S","20170113","20231021","ZWART","286164","hatchback"
"Personenauto","Z461DL","ASTON MARTIN","RAPIDE S","20160528",,"ROOD","282121","hatchback"
"Personenauto","ZK101X","ASTON MARTIN","RAPIDE S","20141001","20190619","ZWART","262105","hatchback"
"Personenauto","ZL130B","ASTON MARTIN","RAPIDE S","20171123","20190621","ZWART","280125","hatchback"
"Personenauto","ZR444F","ASTON MARTIN","RAPIDE S","20130201","20190730","ROOD","277534","hatchback"
