"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03GHJ3","FIAT","FIAT CROMA","20080630","20080630","ZWART",,"MPV"
"Personenauto","03TTKV","FIAT","FIAT CROMA","20070202","20070202","GRIJS",,"MPV"
"Personenauto","04RXTG","FIAT","FIAT CROMA","20051012","20051012","ROOD",,"MPV"
"Personenauto","04SPRH","FIAT","FIAT CROMA","20060331","20060331","BLAUW",,"MPV"
"Personenauto","04XFGV","FIAT","FIAT CROMA","20070427","20070427","BRUIN",,"MPV"
"Personenauto","07TRSX","FIAT","FIAT CROMA","20070104","20070104","GRIJS",,"MPV"
"Personenauto","08TTPL","FIAT","FIAT CROMA","20070126","20070126","GRIJS",,"MPV"
"Personenauto","09TSXS","FIAT","FIAT CROMA","20070112","20070112","GRIJS",,"MPV"
"Personenauto","10TSXS","FIAT","FIAT CROMA","20070116","20070116","BLAUW",,"MPV"
"Personenauto","10ZPDR","FIAT","FIAT CROMA","20080415","20080415","BRUIN",,"MPV"
"Personenauto","12SNVF","FIAT","FIAT CROMA","20060318","20060318","BLAUW",,"MPV"
"Personenauto","12SRPN","FIAT","FIAT CROMA","20060413","20060413","BRUIN",,"MPV"
"Personenauto","14TVLN","FIAT","FIAT CROMA","20070216","20070216","BLAUW",,"MPV"
"Personenauto","15ZSBN","FIAT","FIAT CROMA","20080522","20080522","BRUIN",,"MPV"
"Personenauto","16SZRB","FIAT","FIAT CROMA","20060621","20060621","ROOD",,"MPV"
"Personenauto","18HHJ1","FIAT","FIAT CROMA","20081125","20081125","BRUIN",,"MPV"
"Personenauto","18SRNG","FIAT","FIAT CROMA","20060413","20060413","BRUIN",,"MPV"
"Personenauto","20JSR4","FIAT","FIAT CROMA","20090814","20090814","ZWART","41528","MPV"
"Personenauto","20TLGL","FIAT","FIAT CROMA","20061102","20061102","GRIJS",,"MPV"
"Personenauto","20XHLN","FIAT","FIAT CROMA","20070531","20070531","GRIJS",,"MPV"
"Personenauto","21XZPV","FIAT","FIAT CROMA","20071123","20071123","ZWART",,"MPV"
"Personenauto","23KFF6","FIAT","FIAT CROMA","20091031","20091031","GRIJS","45981","MPV"
"Personenauto","23TGJL","FIAT","FIAT CROMA","20060823","20060823","GRIJS",,"MPV"
"Personenauto","29SBRG","FIAT","FIAT CROMA","20051110","20051110","GRIJS",,"MPV"
"Personenauto","29TTGN","FIAT","FIAT CROMA","20070118","20070118","GRIJS",,"MPV"
"Personenauto","29ZRZL","FIAT","FIAT CROMA","20080515","20200122","WIT",,"MPV"
"Personenauto","30HFG2","FIAT","FIAT CROMA","20081031","20081031","BRUIN",,"MPV"
"Personenauto","30ZPJP","FIAT","FIAT CROMA","20080416","20080416","BRUIN",,"MPV"
"Personenauto","32RPHS","FIAT","FIAT CROMA","20050630","20050630","BLAUW",,"stationwagen"
"Personenauto","35NDR3","FIAT","FIAT CROMA","20090506","20100810","GRIJS",,"MPV"
"Personenauto","35ZNGK","FIAT","FIAT CROMA","20080331","20080331","BLAUW",,"MPV"
"Personenauto","37XKGX","FIAT","FIAT CROMA","20070628","20070628","GRIJS",,"MPV"
"Personenauto","38SPVB","FIAT","FIAT CROMA","20060331","20060331","BLAUW",,"MPV"
"Personenauto","38TVFP","FIAT","FIAT CROMA","20070209","20070209","GRIJS",,"MPV"
"Personenauto","39GFS7","FIAT","FIAT CROMA","20080613","20080613","BRUIN",,"MPV"
"Personenauto","39KZB7","FIAT","FIAT CROMA","20100312","20100312","ZWART","30489","MPV"
"Personenauto","40GGZ5","FIAT","FIAT CROMA","20080620","20080620","ZWART",,"MPV"
"Personenauto","42SLFZ","FIAT","FIAT CROMA","20060222","20060222","BRUIN",,"MPV"
"Personenauto","42TZJL","FIAT","FIAT CROMA","20070312","20070312","BLAUW",,"MPV"
"Personenauto","43XDVP","FIAT","FIAT CROMA","20070419","20070419","GRIJS",,"MPV"
"Personenauto","44JZL7","FIAT","FIAT CROMA","20090930","20090930","BRUIN","34694","MPV"
"Personenauto","44SKTJ","FIAT","FIAT CROMA","20060214","20060214","BRUIN",,"MPV"
"Personenauto","44STNF","FIAT","FIAT CROMA","20060428","20060428","GRIJS",,"MPV"
"Personenauto","45TJKX","FIAT","FIAT CROMA","20060929","20060929","GRIJS",,"MPV"
"Personenauto","45TPLH","FIAT","FIAT CROMA","20061216","20061216","GRIJS",,"MPV"
"Personenauto","45TZFL","FIAT","FIAT CROMA","20070309","20070309","GRIJS",,"MPV"
"Personenauto","47TTTP","FIAT","FIAT CROMA","20070129","20070129","BLAUW",,"MPV"
"Personenauto","48NGH5","FIAT","FIAT CROMA","20100915","20100915","BLAUW","36896","MPV"
"Personenauto","48XKDK","FIAT","FIAT CROMA","20070629","20070629","BLAUW",,"MPV"
"Personenauto","48XKTJ","FIAT","FIAT CROMA","20070629","20070629","GRIJS",,"MPV"
"Personenauto","49GKD4","FIAT","FIAT CROMA","20080707","20080707","GRIJS",,"MPV"
"Personenauto","49ZBGD","FIAT","FIAT CROMA","20071207","20071207","ZWART",,"MPV"
"Personenauto","51GKD4","FIAT","FIAT CROMA","20080708","20080708","BLAUW",,"MPV"
"Personenauto","51XKTJ","FIAT","FIAT CROMA","20070629","20070629","BRUIN",,"MPV"
"Personenauto","52XKZK","FIAT","FIAT CROMA","20070629","20070629","GRIJS",,"MPV"
"Personenauto","53SGRZ","FIAT","FIAT CROMA","20060104","20060104","GRIJS",,"MPV"
"Personenauto","53SJHG","FIAT","FIAT CROMA","20060120","20060120","GRIJS",,"MPV"
"Personenauto","54XPJJ","FIAT","FIAT CROMA","20070816","20070816","GRIJS",,"MPV"
"Personenauto","54ZRGK","FIAT","FIAT CROMA","20080429","20080429","ZWART",,"MPV"
"Personenauto","55RZGV","FIAT","FIAT CROMA","20051018","20051018","ZWART",,"MPV"
"Personenauto","55SHKR","FIAT","FIAT CROMA","20060105","20060105","BLAUW",,"MPV"
"Personenauto","55SZXP","FIAT","FIAT CROMA","20060630","20060630","ROOD",,"MPV"
"Personenauto","57STNF","FIAT","FIAT CROMA","20060428","20060428","ZWART",,"MPV"
"Personenauto","57SZXP","FIAT","FIAT CROMA","20060623","20060623","BRUIN",,"MPV"
"Personenauto","57TTTP","FIAT","FIAT CROMA","20070131","20070131","GRIJS",,"MPV"
"Personenauto","57XHTF","FIAT","FIAT CROMA","20060530","20070605","BLAUW",,"MPV"
"Personenauto","57ZPTZ","FIAT","FIAT CROMA","20080422","20080422","GRIJS",,"MPV"
"Personenauto","58SKZV","FIAT","FIAT CROMA","20060216","20060216","GRIJS",,"MPV"
"Personenauto","58STDV","FIAT","FIAT CROMA","20060425","20060425","ROOD",,"MPV"
"Personenauto","59SHZS","FIAT","FIAT CROMA","20060113","20060113","BRUIN",,"MPV"
"Personenauto","59XDJJ","FIAT","FIAT CROMA","20070406","20070406","GRIJS",,"MPV"
"Personenauto","61STNF","FIAT","FIAT CROMA","20060427","20060427","BLAUW",,"MPV"
"Personenauto","62GDL6","FIAT","FIAT CROMA","20080530","20080530","BRUIN",,"MPV"
"Personenauto","62KNJ7","FIAT","FIAT CROMA","20100223","20100223","BRUIN","34840","MPV"
"Personenauto","64STNF","FIAT","FIAT CROMA","20060502","20060502","GRIJS",,"MPV"
"Personenauto","65KNB2","FIAT","FIAT CROMA","20100227","20100227","BRUIN","38204","MPV"
"Personenauto","65SNKN","FIAT","FIAT CROMA","20060315","20060315","GRIJS",,"MPV"
"Personenauto","65XFZP","FIAT","FIAT CROMA","20070504","20070504","GRIJS",,"MPV"
